"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.327","1","","Left","","","","Mr. Richd Stephenson of Fredk decd or His Exrs Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.327","2","","Left","1770","","","","To amount brought from folio 3
","","","£","95","10","","","","","1770","95","10","0","",""
"Ledger A, 1750 - 1772: pg.327","3","","Left","","Augt","22","","To Interest of £70 since Augt 22d 1765
","","","","17","10","","","","","1770 August 22","17","10","0","",""
"Ledger A, 1750 - 1772: pg.327","4","","Left","","","","","This acct stated a new folio 331
","","","","","","","","","","1770 August 22","0","0","0","",""
"Ledger A, 1750 - 1772: pg.327","5","","Left","","","","Mr Hector Ross Dr
","","","","","","","","","","Ross, Hector","","","","","",""
"Ledger A, 1750 - 1772: pg.327","6","","Left","1771","","","","To amount brot from Folio 276
","","","£","238","2","5 1/2","","","Ross, Hector","1771","238","2","5.5","",""
"Ledger A, 1750 - 1772: pg.327","7","","Left","","Feby","","","To a Horse sold him
","","","","25","","","","","Ross, Hector","1771 February","25","0","0","",""
"Ledger A, 1750 - 1772: pg.327","8","","Left","","Do","23","","To Intt of £216.19.9 & £4 from the 23d of Octr 1769 to this date
","£14.14.8
","","","","","","","","Ross, Hector","1771 February 23","14","4","8","",""
"Ledger A, 1750 - 1772: pg.327","9","","Left","","","","","To Intt of £12.19.6 to date also
","12.11.[0]
","","","","","","","","Ross, Hector","1771 February 23","12","11","0","",""
"Ledger A, 1750 - 1772: pg.327","10","","Left","","","","","[Total]
","","","","15","7","7","","","Ross, Hector","","15","7","7","",""
"Ledger A, 1750 - 1772: pg.327","11","","Left","","","","","[Total]
","","","£","278","10","1/2","","","Ross, Hector","","278","10",".5","",""
"Ledger A, 1750 - 1772: pg.327","12","","Left","1771","Feby ","23","","To Balle pr Contra
","","","","88","5","1","","","Ross, Hector","1771 February 23","88","5","1","",""
"Ledger A, 1750 - 1772: pg.327","1","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.327","2","","Right","1770","","","","By amount brought from folio 3
","","","£","28","19","6","","","","1770","28","19","6","",""
"Ledger A, 1750 - 1772: pg.327","3","","Right","","Novr","24","","By 3 half Joes in Excha of Horses with Mr John Stephenson
","","","","6","18","9","","","","1770 November 24","6","18","9","",""
"Ledger A, 1750 - 1772: pg.327","4","","Right","","","","Contra Cr
","","","","","","","","","","Ross, Hector","","","","","",""
"Ledger A, 1750 - 1772: pg.327","5","","Right","1771","Feby","23d","","By amount brot from folio 276
","","","£","186","14","11 1/2","","","Ross, Hector","1771 February 23","186","14","11.5","",""
"Ledger A, 1750 - 1772: pg.327","6","","Right","","","","","By Intt of the Money pd Mr Campbell to this date viz. £71.3.6
","0.8.10
","","","","","","","","Ross, Hector","1771 February 23","0","8","10","",""
"Ledger A, 1750 - 1772: pg.327","7","","Right","","","","","By Intt of £12.14.8 1/2 pd Mr Lawson to Do
","9.8.[0]
","","","","","","","","Ross, Hector","1771 February 23","9","8","0","",""
"Ledger A, 1750 - 1772: pg.327","8","","Right","","","","","By Ditto of 20 to Do
","9.10.[0]
","","","","","","","","Ross, Hector","1771 February 23","9","10","0","",""
"Ledger A, 1750 - 1772: pg.327","9","","Right","","","","","By Do 93.3.2 to Do
","1.18.9
","","","","","","","","Ross, Hector","1771 February 23","1","18","9","",""
"Ledger A, 1750 - 1772: pg.327","10","","Right","","","","","By Do 10 to Do
","9.10.[0]
","","","","","","","","Ross, Hector","1771 February 23","9","10","0","",""
"Ledger A, 1750 - 1772: pg.327","11","","Right","","","","","[Total]
","","","","3","16","11","","","Ross, Hector","","3","16","11","",""
"Ledger A, 1750 - 1772: pg.327","12","","Right","","","","","By Balle pr Acct sent you & chargd pr Con.
","","","","88","5","1","","","Ross, Hector","1771 February 23","88","5","1","",""
"Ledger A, 1750 - 1772: pg.327","13","","Right","","","","","[Total]
","","","","278","10","1/2","","","Ross, Hector","","278","10",".5","",""
"Ledger A, 1750 - 1772: pg.327","14","","Right","1771","Mar.","1","","By Cash for Balle
","","","","88","5","1","","","Ross, Hector","1771 March 1","88","5","1","",""
