"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.163","1","","Left","","","","Mr Lund Washt. Dr
","","","","","","","","","","Washington, Lund","","","","","",""
"Ledger B, 1772 - 1793: pg.163","2","","Left","1781","Apl","","","To Amot Brot Forward
","","162
","£","78244","5","9","","","Washington, Lund","1781 April","78244","5","9","",""
"Ledger B, 1772 - 1793: pg.163","3","","Left","","","","","To Mr Wilkerson who lived in Goodrich's house in Alexandria, in part for Goodrich's Debt
","","","","23","11","7","","","Washington, Lund","1781 April","23","11","7","",""
"Ledger B, 1772 - 1793: pg.163","4","","Left","","June","","","To 67 lbs. Candle Sold Hooe & Harrison
","","","","4","15","","","","Washington, Lund","1781 June","4","15","","",""
"Ledger B, 1772 - 1793: pg.163","5","","Left","","July","18","","To 30 Barrls Superfine Flour Sold Willm Hopburn Nt 6139 @ 12/. p. Cwt £36.16.8 Casks at 20d.  2.10.[0]
","","","","39","6","8","","","Washington, Lund","1781 July 18","39","6","8","",""
"Ledger B, 1772 - 1793: pg.163","6","","Left","","Augt","1","","To 5 Barrls Superfine Flour sold Henry Young Nt 1013 @ 12/. Casks @ 20d.
","","","","6","9","10 1/2","","","Washington, Lund","1781 August 1","6","9","10.5","",""
"Ledger B, 1772 - 1793: pg.163","7","","Left","","","","","To 1 Barrl Sold Oliver Price Nt 200
","","","","1","5","8","","","Washington, Lund","1781 August 1","1","5","8","",""
"Ledger B, 1772 - 1793: pg.163","8","","Left","","Septr","1","","To Ferriages to this Date
","","","","","19","6","","","Washington, Lund","1781 September 1","","19","6","",""
"Ledger B, 1772 - 1793: pg.163","9","","Left","","","","","To Allison & Ramsay 20 Barrls Corn @ 6/.
","","","","6","","","","","Washington, Lund","1781 September 1","6","","","",""
"Ledger B, 1772 - 1793: pg.163","10","","Left","","","24","","To 7 Oxen Sold Wodsworth for the French Army
","","","","54","","","","","Washington, Lund","1781 September 24","54","","","",""
"Ledger B, 1772 - 1793: pg.163","11","","Left","","","","","To 80 Wedders Sold Do for Do
","","","","88","","","","","Washington, Lund","1781 September 24","88","","","",""
"Ledger B, 1772 - 1793: pg.163","12","","Left","","","","","To 2300 Weight of Hay Sold Do for Do
","","","","4","12","","","","Washington, Lund","1781 September 24","4","12","","",""
"Ledger B, 1772 - 1793: pg.163","13","","Left","","","","","To 151/2 Bushls of Bran Sold Do for Do
","","","","","15","6","","","Washington, Lund","1781 September 24","","15","6","",""
"Ledger B, 1772 - 1793: pg.163","14","","Left","","","","","To Waggonage of Hay for Do
","","","","","18","","","","Washington, Lund","1781 September 24","","18","","",""
"Ledger B, 1772 - 1793: pg.163","15","","Left","","Octr","1","","To William Hopburn for 3/4 Mutton
","","","","","12","8","","","Washington, Lund","1781 October 1","","12","8","",""
"Ledger B, 1772 - 1793: pg.163","16","","Left","","","","","To Mr Hartshorn for 1/4 Do
","","","","","4","","","","Washington, Lund","1781 October 1","","4","","",""
"Ledger B, 1772 - 1793: pg.163","17","","Left","","","","","To a Man for 1/4 Mutton
","","","","","4","","","","Washington, Lund","1781 October 1","","4","","",""
"Ledger B, 1772 - 1793: pg.163","18","","Left","","","5","","To Mr Watson for Mutton 493/4 lbs. @ 3d.
","","","","","12","6","","","Washington, Lund","1781 October 5","","12","6","",""
"Ledger B, 1772 - 1793: pg.163","19","","Left","","","","","To 172 Barrls Flour Sold Wodsworth for the use of the French Army Nt 35402 @ 15/.
","","","","278","8","3","","","Washington, Lund","1781 October 5","278","8","3","",""
"Ledger B, 1772 - 1793: pg.163","20","","Left","","","","","Carrd forwd
","","","£","78755","0","11 1/2","","","Washington, Lund","","78755","0","11.5","",""
"Ledger B, 1772 - 1793: pg.163","1","","Right","","","","Contra Cr
","","","","","","","","","","Washington, Lund","","","","","",""
"Ledger B, 1772 - 1793: pg.163","2","","Right","1781","","","","Amot Brot Forwd
","","","£","83275","18","3 3/4","","","Washington, Lund","1781","83275","18","3.75","",""
"Ledger B, 1772 - 1793: pg.163","3","","Right","","Apl","","","By 1 Note from the Treasurer of the Commonwealth of Virginia No. 252 Date 26th March 1779 payble to His Exy Genl Washington
","","","","930","","","","","Washington, Lund","1781 April","930","","","",""
"Ledger B, 1772 - 1793: pg.163","4","","Right","","","","","By 16 Notes from No. 933 to No. 948. payble to Geo. Washt. Esqr. Date 4th June 1780 Countersd  Armstead
","","","","4800","","","","","Washington, Lund","1781 April","4800","","","",""
"Ledger B, 1772 - 1793: pg.163","5","","Right","","","","","By 2 Notes No. 735 & No. 736 payble to Geo. Washington Esqr. date 4th June 1780 Countersd Do
","","","","240","","","","","Washington, Lund","1781 April","240","","","",""
"Ledger B, 1772 - 1793: pg.163","6","","Right","","","","","By 1 Do No. 1428 payble to Laurence Washington date 17th May 1779 Countersd Do omitted
","","","","300","","","","","Washington, Lund","1781 April","300","","","",""
"Ledger B, 1772 - 1793: pg.163","7","","Right","","","","","By Mrs Bishop for Deliverg Charity Apl 1781 Omitted
","","","","150","","","","","Washington, Lund","1781 April","150","","","",""
"Ledger B, 1772 - 1793: pg.163","8","","Right","","","","","By Phillip Boteman June Do
","","","","330","","","","","Washington, Lund","1781 April","330","","","",""
"Ledger B, 1772 - 1793: pg.163","9","","Right","","","","","By William Roberts
","","","","339","6","","","","Washington, Lund","1781 April","339","6","","",""
"Ledger B, 1772 - 1793: pg.163","10","","Right","","","","","By Mr Wm Triplett Feby 1779
","","","","30","","","","","Washington, Lund","1781 April","30","","","",""
"Ledger B, 1772 - 1793: pg.163","11","","Right","","","","","By Doctr Stuart  1780
","","","","80","","","","","Washington, Lund","1781 April","80","","","",""
"Ledger B, 1772 - 1793: pg.163","12","","Right","","July","2","","By William Hopburn 213 lbs. Spanish Sugar @ 1/3
","","","","13","6","3","","","Washington, Lund","1781 July 2","13","6","3","",""
"Ledger B, 1772 - 1793: pg.163","13","","Right","","","","","By Do on Acct of William Roberts
","","","","13","2","5 1/4","","","Washington, Lund","1781 July 2","13","2","5.25","",""
"Ledger B, 1772 - 1793: pg.163","14","","Right","","","21","","By Do on Accot of Phillip Battiman
","","","","11","6","","","","Washington, Lund","1781 July 21","11","6","","",""
"Ledger B, 1772 - 1793: pg.163","15","","Right","","","","","By Do 11/4 Yd of White linnen 11/3 1 Hank Silk 4/. 1 Oz. Thread 3/8. 3/4 for Miss Posey
","","","","","18","11 3/4","","","Washington, Lund","1781 July 21","","18","11.75","",""
"Ledger B, 1772 - 1793: pg.163","16","","Right","","","","","By William Busby 1 Gallon Lintseed Oil
","","","","","6","","","","Washington, Lund","1781 July 21","","6","","",""
"Ledger B, 1772 - 1793: pg.163","17","","Right","","","","","By Mr Willm Hartshorn for a Paper Pins for A. Posey
","","","","","3","9","","","Washington, Lund","1781 July 21","","3","9","",""
"Ledger B, 1772 - 1793: pg.163","18","","Right","","","","","By Mr Wm Hepburn a Bundle Thd for Mrs Washtn
","","","","","2","","","","Washington, Lund","1781 July 21","","2","","",""
"Ledger B, 1772 - 1793: pg.163","19","","Right","","Septr","","","By Mr Lyle 2 Bottles Mustard
","","","","","6","","","","Washington, Lund","1781 September","","6","","",""
"Ledger B, 1772 - 1793: pg.163","20","","Right","","","","","By Mr Hepburne 3 Oz. Indigo
","","","","","3","9","","","Washington, Lund","1781 September","","3","9","",""
"Ledger B, 1772 - 1793: pg.163","21","","Right","","","","","By Mr Hanat Putg a Handle to a Punch Ladle
","","","","","2","6","","","Washington, Lund","1781 September","","2","6","",""
"Ledger B, 1772 - 1793: pg.163","22","","Right","","","27","","By David Arell his Fee as Attorney in a Suit Moody against Colvil's Executors as pts
","","","","1","","","","","Washington, Lund","1781 September 27","1","","","",""
"Ledger B, 1772 - 1793: pg.163","23","","Right","","","29","","By Richd Conway 1 Quar. Cask Sherry Wine
","","","","18","","","","","Washington, Lund","1781 September 29","18","","","",""
"Ledger B, 1772 - 1793: pg.163","24","","Right","","","","","By Mr Hartshorne 2 lbs. Tea
","","","","3","","","","","Washington, Lund","1781 September 29","3","","","",""
"Ledger B, 1772 - 1793: pg.163","25","","Right","","","","","By Wm Hepburne 36 lb.—14 Oz. Loaf Sugar @ 2/.
","","","","3","13","9","","","Washington, Lund","1781 September 29","3","13","9","",""
"Ledger B, 1772 - 1793: pg.163","26","","Right","","Octr","1","","By William Roberts
","","","","32","8","","","","Washington, Lund","1781 October 1","32","8","","",""
"Ledger B, 1772 - 1793: pg.163","27","","Right","","","","","By Mr Hartshorne 3 Iron Pots Wt 401/2 @ 4d.
","","","","","13","6","","","Washington, Lund","1781 October 1","","13","6","",""
"Ledger B, 1772 - 1793: pg.163","28","","Right","","","5","","By William Roberts
","","","","8","8","","","","Washington, Lund","1781 October 5","8","8","","",""
"Ledger B, 1772 - 1793: pg.163","29","","Right","","","","","Carrd forwd
","","","£","90582","5","2 3/4","","","Washington, Lund","","90582","5","2.75","",""
"Ledger B, 1772 - 1793: pg.163","30","","Right","","","","","By Ballance
","","","","11827","4","3 1/4","","","Washington, Lund","","11827","4","3.25","",""
