"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.214","1","","Left","","","","Willm Haley Dr
","","","","","","","","","","","1765 September 21","","","","",""
"Ledger A, 1750 - 1772: pg.214","2","","Left","1765","Septr","21","","To Cash
","","","","1","0","0","","","","1765 September 21","1","0","0","",""
"Ledger A, 1750 - 1772: pg.214","3","","Left","","Octr","10.","","To 1 New Froe 4/ laying an adze 2/6
","","","","","6","6","","","","1765 October 10","","6","6","",""
"Ledger A, 1750 - 1772: pg.214","4","","Left","","","","","Whooping a Mallet 2/ one Chalk line 1/
","","","","","3","","","","","1765 October 10","","3","","",""
"Ledger A, 1750 - 1772: pg.214","5","","Left","","","","","[Total]
","","","","1","9","6","","","","1765 October 10","1","9","6","",""
"Ledger A, 1750 - 1772: pg.214","6","","Left","","","","","To Balle Credited in new Acct pr Contra
","","","","5","0","6","","","","1765 October 10","5","0","6","",""
"Ledger A, 1750 - 1772: pg.214","7","","Left","","","","","[Total]
","","","£","6","10","","","","","1765 October 10","6","10","","",""
"Ledger A, 1750 - 1772: pg.214","8","","Left","1765.","","","","To Jno. & Thos Kirkpatrick's Attacht, & Judgement by order of Fairfax Court
","","","","5","0","6","","","","1765 October 10","5","0","6","",""
"Ledger A, 1750 - 1772: pg.214","9","","Left","","","","Messrs Stewart & Campbell Merchts Londn Dr
","","","","","","","","","","","1765 November","","","","",""
"Ledger A, 1750 - 1772: pg.214","10","","Left","1765.","Novr","","","To 2 Hhds Tobo Shipd pr ye [the] Thornton Captn McGachin and sold for pr Acct render'd
","","","£","Sterg 13","0","9","","","","1765 November","13","0","9","",""
"Ledger A, 1750 - 1772: pg.214","11","","Left","","","","Mr Edmd Randolph Dr
","","","","","","","","","","","1769 May 18","","","","",""
"Ledger A, 1750 - 1772: pg.214","12","","Left","1769","May","18.","","To Cash lent him
","","","","","10","","","","","1769 May 18","","10","","",""
"Ledger A, 1750 - 1772: pg.214","1","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.214","2","","Right","","","","","By 32 1/2 days work in a Raising & decking a Flat (according to his own Acct) @ 4/
","","","","6","10","0","","","","","6","10","0","",""
"Ledger A, 1750 - 1772: pg.214","3","","Right","","","","","[Total]
","","","£","6","10","0","","","","","6","10","0","",""
"Ledger A, 1750 - 1772: pg.214","4","","Right","1767.","Jany","1","","By Balle pr Contra
","","","","5","0","6","","","","1767 January 1","5","0","6","",""
"Ledger A, 1750 - 1772: pg.214","5","","Right","","","","Contra Cr
","","","","","","","","","","","1768","","","","",""
"Ledger A, 1750 - 1772: pg.214","6","","Right","1768.","","","","By My Order in favr of Mr Waltr Magowan
","","","£","13","0","9","","","","1768","13","0","9","",""
"Ledger A, 1750 - 1772: pg.214","7","","Right","","","","[Contra Cr]
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.214","8","","Right","","","","","By loss
","","","","","10","","","","","","","10","","",""
