"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","1","","Left","1811","Augt.","22","","Ballance Cash from old
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","1","","Left","","","","","Ballance Cash from old
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","2","","Left","","","","","Book.  NB not corrected (so qu):
","","","","","","","$2123","45","","","","","","2123","45"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","2","","Left","","","","","Book.  NB not corrected (so qu):
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","3","","Left","","","25","","Tice his Dairy
","8..49
","","","","","","","","","","","","","8","49"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","3","","Left","","","","","Tice his Dairy
","8..49","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","4","","Left","","","","","My Dairy
","15..47
","","","","","","} 23","96","","","","","","23","96"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","4","","Left","","","","","My Dairy
","15..47","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","5","","Left","","","","","Dairy Butter & Milk Cash
","","","","","","","1","83","","","","","","1","83"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","5","","Left","","","","","Dairy Butter & Milk Cash
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","6","","Left","","Sepr.","1","","Tice his Dairy
","10..35
","","","","","","","","","","","","","10","35"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","6","","Left","","","","","Tice his Dairy
","10..35","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","7","","Left","","","","","My Dairy
","16..31
","","","","","","","","","","","","","16","31"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","7","","Left","","","","","My Dairy
","16..31","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","8","","Left","","","","","Garden
","5..
","","","","","","} 31","66","","","","","","31","66"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","8","","Left","","","","","Garden
","5..","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","9","","Left","","","","","Dairy Butter and Milk
","10s4
","","","","","","1","29","","","","10","4","1","29"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","9","","Left","","","","","Dairy Butter and Milk  
","10s4","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","10","","Left","","","8","","Tice his Dairy
","9..23
","","","","","","","","","","","","","9","23"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","10","","Left","","","","","Tice his Dairy
","9..23","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","11","","Left","","","","","My Dairy
","13..78
","","","","","","","","","","","","","13","78"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","11","","Left","","","","","My Dairy
","13..78","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","12","","Left","","","","","Garden
","1..57
","","","","","","} 24","58","","","","","","24","58"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","12","","Left","","","","","Garden
","1..57","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","13","","Left","","","","","Dairy Butter and Milk
","","","","","","","1","88","","","","","","1","88"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","13","","Left","","","","","Dairy Butter and Milk 
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","14","","Left","","","15","","Tice his Dairy
","9..88
","","","","","","","","","","","","","9","88"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","14","","Left","","","","","Tice his Dairy
","9..88","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","15","","Left","","","","","My Dairy
","17..72","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","15","","Left","","","","","My Dairy
","17..72
","","","","","","","","","","","","","17","72"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","16","","Left","","","","","Garden
","2..37
","","","","","","} 29","97","","","","","","29","97"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","16","","Left","","","","","Garden
","2..37","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","17","","Left","","","","","Dairy Butter and Milk
","","","","","","","1","10","","","","","","1","10"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","17","","Left","","","","","Dairy Butter and Milk 
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","18","","Left","","","22","","Tice his Dairy
","9..83
","","","","","","","","","","","","","9","83"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","18","","Left","","","","","Tice his Dairy
","9..83","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","19","","Left","","","","","My Dairy
","12..9
","","","","","","","","","","","","","12","9"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","19","","Left","","","","","My Dairy
","12..9","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","20","","Left","","","","","Garden
","1..41
","","","","","","} 23","32","","","","","","23","32"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","20","","Left","","","","","Garden
","1..41","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","21","","Left","","","","","Dairy Milk
","5s6
","","","","","","","68","","","","5","6","0","68"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","21","","Left","","","","","Dairy Milk      
","5s6","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","22","","Left","","","29","","Tice his Dairy
","11..11
","","","","","","","","","","","","","11","11"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","22","","Left","","","","","Tice his Dairy
","11..11","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","23","","Left","","","","","My Dairy
","11..81
","","","","","","","","","","","","","11","81"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","23","","Left","","","","","My Dairy
","11..81","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","24","","Left","","","","","Garden
","[..]39
","","","","","","} 23","31","","","","","","23","31"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","24","","Left","","","","","Garden
","[..]39","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","25","","Left","","","","","Dairy Butter & Milk
","","","","","","","1","25","","","","","","1","25"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","25","","Left","","","","","Dairy Butter & Milk 
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","26","","Left","","","","","[Total]
","","","","","","","2288","28","","","","","","2288","28"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","26","","Left","","","","","","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","1","","Right","1811","Augt.","24","","Tice Ball Farm Acct
","","","","","","","$4","54","","","","","","4","54"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","1","","Right","","","","","Tice Ball Farm Acct
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","2","","Right","","","26","","Andrew Riddel on Acct Mowing
","","","","","","","30","","","","","","","30","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","2","","Right","","","","","Andrew Riddel on Acct Mowing
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","3","","Right","","","28","","Andow on Lilly's Acct
","","","","","","","18","","","","","","","18","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","3","","Right","","","","","Andow on Lilly's Acct
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","4","","Right","","Sepr.","1","","Tice Ball: Farm Acct
","","","","","","","4","41","","","","","","4","41"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","4","","Right","","","","","Tice Ball: Farm Acct
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","5","","Right","","","","","Farm a Ball on Acct of Laborers
","$131[..]","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","5","","Right","","","","","Farm a Ball on Acct of Laborers
","$131[..]
","","","","","","","","","","","","","131","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","6","","Right","","","","","Check on Manhattan
","129 ½ [..]
","","","","","","1","50","","","","","","1","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","6","","Right","","","","","Check on Manhattan
","129_[..]","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","7","","Right","","","8","","Tice Ball Farm Acct
","","","","","","","11","","","","","","","11","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","7","","Right","","","","","Tice Ball Farm Acct
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","8","","Right","","","9","","Gave at the Pottery 4s and Toll the
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","8","","Right","","","","","Gave at the Pottery 4s and Toll the
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","9","","Right","","","","","7th   2s6
","","","","","","","","81","","","","","","0","81"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","9","","Right","","","","","7th   2s6
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","10","","Right","","","11","","Robert McMillan
","","","","","","","210","","","","","","","210","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","10","","Right","","","","","Robert McMillan
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","11","","Right","","","14","","Sundry Laborers      see Note
","","","","","","","76","75","","","","","","76","75"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","11","","Right","","","","","Sundry Laborers      see Note
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","12","","Right","","","15","","Tice Ballance Farm
","","","","","","","11","19","","","","","","11","19"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","12","","Right","","","","","Tice Ballance Farm
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","13","","Right","","","18","","Expences to Fairfield &ca.
","","","","","","","8","","","","","","","8","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","13","","Right","","","","","Expences to Fairfield &ca.
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","14","","Right","","","22","","Tice Ball: Farm Acct
","","","","","","","20","4","","","","","","20","4"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","14","","Right","","","","","Tice Ball: Farm Acct
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","15","","Right","","","24","","Toll to Colo Barclay's
","5s
","","","","","","","62","","","","5","","0","62"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","15","","Right","","","","","Toll to Colo Barclay's
","5s","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","16","","Right","","","26","","To a Servt with Grouse
","","","","","","","","25","","","","","","0","25"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","16","","Right","","","","","To a Servt with Grouse
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","17","","Right","","","27","","David Dunn on Acct
","","","","","","","13","","","","","","","13","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","17","","Right","","","","","David Dunn on Acct
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","18","","Right","","","28","","Wm Hall - - (Barn Hackinsack)
","","","","","","","85","","","","","","","85","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","18","","Right","","","","","Wm Hall - - (Barn Hackinsack)
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","19","","Right","","","29","","Tice Ball Farm Acct
","","","","","","","6","88","","","","","","6","88"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","19","","Right","","","","","Tice Ball Farm Acct
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","20","","Right","","","","","Ballance carried forward
","","","","","","","1786","29","","","","","","1786","29"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","20","","Right","","","","","Ballance carried forward
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","21","","Right","","","","","","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.1","21","","Right","","","","","[Total]
","","","","","","","2288","28","","","","","","2288","28"
