"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.248","1","","Left","","","","Captn David Kennedy Dr
","","","","","","","","","","Kennedy, David","","","","","",""
"Ledger A, 1750 - 1772: pg.248","2","","Left","1767.","","","","To Rent of a Plantation upon Bullskin for the year 1766
","","","£","28","","","","","Kennedy, David","1767","28","","","",""
"Ledger A, 1750 - 1772: pg.248","3","","Left","1767.","Decr","25","","To Rent of the above Plantn due this day
","","","","28","","","","","Kennedy, David","1767 December 25","","","","",""
"Ledger A, 1750 - 1772: pg.248","4","","Left","1769","","","","To Rent of the above Plantn due for 1768
","","","","28","","","","","Kennedy, David","1767 December 25","28","","","",""
"Ledger A, 1750 - 1772: pg.248","5","","Left","1770.","","","","To Rent for the year 1769
","","","","28","","","","","Kennedy, David","1770","28","","","",""
"Ledger A, 1750 - 1772: pg.248","6","","Left","","","","","[Total]
","","","£","112","","","","","Kennedy, David","1770","112","0","0","",""
"Ledger A, 1750 - 1772: pg.248","7","","Left","","Jany","1","","To Balle pr Contra (out of wch I believe their may be some sml deduction for Land Tax if he has rects to show for the paymt of it
","","","","94","","","","","Kennedy, David","1770 January 1","94","","","",""
"Ledger A, 1750 - 1772: pg.248","8","","Left","1771","Jany","1","","To Rent for the year 1770
","","","","28","","","","","Kennedy, David","1771 January 1","28","","","",""
"Ledger A, 1750 - 1772: pg.248","9","","Left","","","","","To Ditto for the year 1771
","","","","28","","","","","Kennedy, David","","28","0","0","",""
"Ledger A, 1750 - 1772: pg.248","10","","Left","","","","","[Total]
","","","£","150","","","","","Kennedy, David","1771 January 1","150","","","",""
"Ledger A, 1750 - 1772: pg.248","11","","Left","","","","Joseph Thompson of Fredk Dr
","","","","","","","","","","","1767","","","","",""
"Ledger A, 1750 - 1772: pg.248","12","","Left","1767.","","","","To Rent of a Plantation on Bullskin
","","","£","18","0","0","","","","1767","18","","","",""
"Ledger A, 1750 - 1772: pg.248","13","","Left","1767","Decr","25.","","To Rent of the above Plantation
","","","","18","","","","","","1767 December 25","18","","","",""
"Ledger A, 1750 - 1772: pg.248","14","","Left","","","","","To Ditto Ditto due for 1768
","","","","18","","","","","","1767 December 25","18","","","",""
"Ledger A, 1750 - 1772: pg.248","15","","Left","","","","","To Ditto Ditto due for 1769
","","","","18","","","","","","1767 December 25","18","","","",""
"Ledger A, 1750 - 1772: pg.248","16","","Left","","","","","[Total]
","","","£","72","","","","","","1767 December 25","72","","","",""
"Ledger A, 1750 - 1772: pg.248","17","","Left","1770","Jany","1.","","To Balle pr Contra
","","","","30","12","","","","","1770 January 1","30","12","","",""
"Ledger A, 1750 - 1772: pg.248","18","","Left","1771.","","","","To Rent for the year 1770
","","","","18","","","","","","1771 January 1","18","","","",""
"Ledger A, 1750 - 1772: pg.248","19","","Left","","","","","To Ditto for the year 1771
","","","","18","","","","","","1771 January 1","18","","","",""
"Ledger A, 1750 - 1772: pg.248","20","","Left","","","","","[Total]
","","","","66","12","","","","","1771 January 1","66","12","","",""
"Ledger A, 1750 - 1772: pg.248","1","","Right","","","","Contra Cr
","","","","","","","","","","Kennedy, David","1767 January 15","","","","",""
"Ledger A, 1750 - 1772: pg.248","2","","Right","1767.","Mar.","15.","","By the Sheriff of Frederick Taxes &ca
","","","£","9","17","10","","","Kennedy, David","1767 March 15","9","17","10","",""
"Ledger A, 1750 - 1772: pg.248","3","","Right","","","27.","","By Cash pr Wm Jolliff
","","","","8","2","2","","","Kennedy, David","1767 March 15","8","2","2","",""
"Ledger A, 1750 - 1772: pg.248","4","","Right","70","Jan.","1st","","By Balle due G. W__n & chargd pr Contra
","","","","94","","","","","Kennedy, David","1770 January 1","94","","","",""
"Ledger A, 1750 - 1772: pg.248","5","","Right","","","","","[Total]
","","","£","112","0","0","","","Kennedy, David","1767 January 1","112","","","",""
"Ledger A, 1750 - 1772: pg.248","6","","Right","","","","","By amount carrd to Ledger B folo 22
","","","£","150","","","","","Kennedy, David","1770 January 1","150","","","",""
"Ledger A, 1750 - 1772: pg.248","7","","Right","","","","","[Total]
","","","£","150","0","0","","","Kennedy, David","1767 January 1","150","","","",""
"Ledger A, 1750 - 1772: pg.248","8","","Right","","","","Contra Cr
","","","","","","","","","","Kennedy, David","1767 March 27","","","","",""
"Ledger A, 1750 - 1772: pg.248","9","","Right","1767.","Mar.","27.","","By Cash pr Wm Jolliff
","","","£","12","11","9","","","","1767 March 27","12","11","9","",""
"Ledger A, 1750 - 1772: pg.248","10","","Right","","Decr","5.","","By Ditto of your Wife
","","","","6","0","0","","","","1767 December 5","6","","","",""
"Ledger A, 1750 - 1772: pg.248","11","","Right","1768","July","28","","By Valentine Crawford
","","","","6","","","","","","1768 July 28","6","","","",""
"Ledger A, 1750 - 1772: pg.248","12","","Right","","Mar.","20","","By Cash at yr own Ho.
","","","","13","6","3","","","","1768 March 20","13","6","3","",""
"Ledger A, 1750 - 1772: pg.248","13","","Right","","","22.","","By Valentine Crawford
","","","","3","10","0","","","","1768 March 22","3","10","","",""
"Ledger A, 1750 - 1772: pg.248","14","","Right","","","","","[Total]
","","","","41","8","0","","","","1768 March 22","41","8","","",""
"Ledger A, 1750 - 1772: pg.248","15","","Right","1770","Jany","1st","","By Balle carrd to new Acct
","","","","30","12","","","","","1770 January 1","30","12","","",""
"Ledger A, 1750 - 1772: pg.248","16","","Right","","","","","[Total]
","","","£","72","","","","","","1770 January 1","72","","","",""
"Ledger A, 1750 - 1772: pg.248","17","","Right","1770.","Feb.","23","","By Cash
","","","","30","12","","","","","1770 February 23","30","12","","",""
"Ledger A, 1750 - 1772: pg.248","18","","Right","1771","March","","","By Cash at my Brothr Saml Washington
","","","","18","0","0","","","","1771 March","18","","","",""
"Ledger A, 1750 - 1772: pg.248","19","","Right","","","","","By Ditto paid my Br Saml
","","","","18","0","0","","","","1771 March","18","","","",""
"Ledger A, 1750 - 1772: pg.248","20","","Right","","","","","[Total]
","","","£","66","12","0","","","","1771 March 23","66","12","","",""
