"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.18","1","","Left","","","","Zachariah Connel Dr
","","","","","","","","","","Connel (Connell), Zachariah","","","","","",""
"Ledger B, 1772 - 1793: pg.18","2","","Left","1772","Jany","1.","","To Balle brought from Ledger A
","","219
","£","1","10","2","","","Connel (Connell), Zachariah","1772 January 1","1","10","2","",""
"Ledger B, 1772 - 1793: pg.18","3","","Left","","","","Mr Richd Sanford Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.18","4","","Left","1772","Jany","1.","","To amount brought from Ledger A
","","260
","£","1","9","4","","","","1772 January 1","1","9","4","",""
"Ledger B, 1772 - 1793: pg.18","5","","Left","","","","","To settlement
","","","","","10","8","","","","1772 January 1","","10","8","",""
"Ledger B, 1772 - 1793: pg.18","6","","Left","","","","","[Total]
","","","","2","0","0","","","","1772 January 1","2","0","0","",""
"Ledger B, 1772 - 1793: pg.18","7","","Left","","","","Mr Marmaduke Norfleet Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.18","8","","Left","1772","","","","To an Allowance for Land taken by your Nephews viz.  Acres @ 9.[0].[0]
","","","","","","","","","","1772","","","","",""
"Ledger B, 1772 - 1793: pg.18","9","","Left","","Novr","","","To Cash paid your Order to Gibson & Granbury pr Colo.  Lewis
","","62
","","200","","","","","","November","200","","","",""
"Ledger B, 1772 - 1793: pg.18","10","","Left","","","","","To one half of £109.14.5. value of 100 Acs of Land taken from Colo.  Lewis & self
","","","","54","17","2 1/2","","","","November","54","17","2.5","",""
"Ledger B, 1772 - 1793: pg.18","11","","Left","1774","","","","To Cash paid by Colo.  Lewis
","","","","23","","","","","","1774","23","","","",""
"Ledger B, 1772 - 1793: pg.18","12","","Left","","","","","[Total]
","","","£","277","17","2 1/2","","","","1774","277","17","2.5","",""
"Ledger B, 1772 - 1793: pg.18","13","","Left","","","","Benja. Herndon Dr
","","","","","","","","","","Herndon, Benjamin","","","","","",""
"Ledger B, 1772 - 1793: pg.18","14","","Left","1772","Jan.","1.","","To Cash pr Ledger A
","","239
","£","5","0","0","","","Herndon, Benjamin","1772 January 1","5","0","0","",""
"Ledger B, 1772 - 1793: pg.18","15","","Left","","","","","To Messrs Gibson & Granbury
","","","","","","","","","Herndon, Benjamin","1772 January 1","","","","",""
"Ledger B, 1772 - 1793: pg.18","1","","Right","","","","Contra Cr
","","","","","","","","","","Connel (Connell), Zachariah","","","","","",""
"Ledger B, 1772 - 1793: pg.18","2","","Right","","","","","By Loss
","","","","1","10","2","","","Connel (Connell), Zachariah","","1","10","2","",""
"Ledger B, 1772 - 1793: pg.18","3","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.18","4","","Right","1772.","Jany","1.","","By Credit Huntg Ck Inspectors Ledr A
","","220
","£","2","0","0","","","","1772 January 1","2","0","0","",""
"Ledger B, 1772 - 1793: pg.18","5","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.18","6","","Right","","","","","By Balle brot from Ledger A
","","239
","£","277","17","2 ½","","","","","277","17","2.5","",""
"Ledger B, 1772 - 1793: pg.18","7","","Right","","","","","[Total]
","","","£","277","17","2 ½","","","","","277","17","2.5","",""
"Ledger B, 1772 - 1793: pg.18","8","","Right","","","","Contra Cr
","","","","","","","","","","Herndon, Benjamin","","","","","",""
"Ledger B, 1772 - 1793: pg.18","9","","Right","","","","","By Colo. Fieldg Lewis — he being entitled to half the Contra Charge
","","","","2","10","","","","Herndon, Benjamin","","2","10","","",""
"Ledger B, 1772 - 1793: pg.18","10","","Right","","","","","By Loss
","","","","2","10","","","","Herndon, Benjamin","","2","10","","",""
"Ledger B, 1772 - 1793: pg.18","11","","Right","","","","","[Total]
","","","","5","0","0","","","Herndon, Benjamin","","5","0","0","",""
