"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.180","1","","Left","","","","Mr Lund Washt. Dr
","","","","","","","","","","Washington, Lund","","","","","",""
"Ledger B, 1772 - 1793: pg.180","2","","Left","1784","","","","To Amot Brot Forward
","","179
","£","","","","","","Washington, Lund","1784","","","","",""
"Ledger B, 1772 - 1793: pg.180","3","","Left","","July","13","","To John Jones his Mare to Leonidas in the Spring 1783
","","","","4","","","","","Washington, Lund","1784 July 13","4","","","",""
"Ledger B, 1772 - 1793: pg.180","4","","Left","","Augt","14","","To David Fulton Tennant in Berkely
","","","","10","","","","","Washington, Lund","1784 August 14","10","","","",""
"Ledger B, 1772 - 1793: pg.180","1","","Right","","","","Contra Cr
","","","","","","","","","","Washington, Lund","","","","","",""
"Ledger B, 1772 - 1793: pg.180","2","","Right","1784","","","","Amot Brot Forwd
","","","£","","","","","","Washington, Lund","1784","","","","",""
"Ledger B, 1772 - 1793: pg.180","3","","Right","","June","10","","By Cash pd Jas Thomson
","","","","5","12","","","","Washington, Lund","1784 June 10","5","12","","",""
"Ledger B, 1772 - 1793: pg.180","4","","Right","","","","","By Robt Lawson 10Ct—0—9lbs. Barr Iron @ 33/4
","","","","16","16","","","","Washington, Lund","1784 June 10","16","16","","",""
"Ledger B, 1772 - 1793: pg.180","5","","Right","","","","","By Mr Rattle 61/4 lbs. of Hyson Tea @ 15/.
","","","","4","13","","","","Washington, Lund","1784 June 10","4","13","","",""
"Ledger B, 1772 - 1793: pg.180","6","","Right","","","","","By Colo. Fitzgerald for a Gloster Cheese Wt 25 lbs. @ 1/.
","","","","1","5","","","","Washington, Lund","1784 June 10","1","5","","",""
"Ledger B, 1772 - 1793: pg.180","7","","Right","","","26","","By Thos Green
","","","","5","12","","","","Washington, Lund","1784 June 26","5","12","","",""
"Ledger B, 1772 - 1793: pg.180","8","","Right","","","","","By Mr Hackett 153 Galls. Rum @ 3/3
","","","","24","17","3","","","Washington, Lund","1784 June 26","24","17","3","",""
"Ledger B, 1772 - 1793: pg.180","9","","Right","","","","","By Mr Saunders 2 Handsaws @ 12/.
","","","","1","4","","","","Washington, Lund","1784 June 26","1","4","","",""
"Ledger B, 1772 - 1793: pg.180","10","","Right","","","","","By William Hepburn 425 Yds Linnen @ 8d.
","","","","14","3","4","","","Washington, Lund","1784 June 26","14","3","4","",""
"Ledger B, 1772 - 1793: pg.180","11","","Right","","","","","By Do 4 lbs. Brown Thread  @ 4/.
","","","","","16","","","","Washington, Lund","1784 June 26","","16","","",""
"Ledger B, 1772 - 1793: pg.180","12","","Right","","July","1","","By Cash for 176 Bushls Shells @ 30/.
","","","","2","12","6","","","Washington, Lund","1784 July 1","2","12","6","",""
"Ledger B, 1772 - 1793: pg.180","13","","Right","","","","","By Mr Watson for Limes at Sundry times
","","","","3","9","","","","Washington, Lund","1784 July 1","3","9","","",""
"Ledger B, 1772 - 1793: pg.180","14","","Right","","","","","By Do for Spermacita, & Tallow Candles
","","","","","19","","","","Washington, Lund","1784 July 1","","19","","",""
"Ledger B, 1772 - 1793: pg.180","15","","Right","","","","","By Mr Thos Richardson Freight of 5 Boxes & 4 Charriot Wheels from Phila.
","","","","5","12","3","","","Washington, Lund","1784 July 1","5","12","3","",""
"Ledger B, 1772 - 1793: pg.180","16","","Right","","","5","","By Shrew & Allison 4 prs Wool Cards
","","","","","12","","","","Washington, Lund","1784 July 5","0","12","0","",""
"Ledger B, 1772 - 1793: pg.180","17","","Right","","","","","By Do Freight of a Bag & 2 Boxes from Phila.
","","","","","4","6","","","Washington, Lund","1784 July 5","","4","6","",""
"Ledger B, 1772 - 1793: pg.180","18","","Right","","","","","By Mr Rattle 3 prs Silk Stockings for Mrs Washington
","","","","1","7","","","","Washington, Lund","1784 July 5","1","7","","",""
"Ledger B, 1772 - 1793: pg.180","19","","Right","","","9","","By Cash pd a Man for 200 Bushls Shells
","","","","3","","","","","Washington, Lund","1784 July 9","3","","","",""
"Ledger B, 1772 - 1793: pg.180","20","","Right","","","","","By Do pd a Do for 66 Do
","","","","1","","","","","Washington, Lund","1784 July 9","1","","","",""
"Ledger B, 1772 - 1793: pg.180","21","","Right","","","12","","By Mrs Bishop for Delivering Agness
","","","","","10","","","","Washington, Lund","1784 July 12","","10","","",""
"Ledger B, 1772 - 1793: pg.180","22","","Right","","","16","","By Mr Richard (Printer) for Printing Advertisemts &c
","","","","4","10","","","","Washington, Lund","1784 July 16","4","10","0","",""
"Ledger B, 1772 - 1793: pg.180","23","","Right","","","","","By William Hunter Junr for Blue Twist
","","","","","3","9","","","Washington, Lund","1784 July 16","","3","9","",""
"Ledger B, 1772 - 1793: pg.180","24","","Right","","","","","By Messrs Hanson's 2 pr Plain Raw Silk Stockgs
","","","","","17","","","","Washington, Lund","1784 July 16","0","17","0","",""
"Ledger B, 1772 - 1793: pg.180","25","","Right","","","","","By Mr Greter 2 Hatchetts to Carry over the Mountain
","","","","","4","","","","Washington, Lund","1784 July 16","","4","","",""
"Ledger B, 1772 - 1793: pg.180","26","","Right","","","","","By Mr Ramsay 2 Knot of Fishing Lines
","","","","","3","","","","Washington, Lund","1784 July 16","","3","","",""
"Ledger B, 1772 - 1793: pg.180","27","","Right","","","","","By 2 Cross Cuttsaw Files
","","","","","","","","","Washington, Lund","1784 July 16","","","","",""
"Ledger B, 1772 - 1793: pg.180","28","","Right","","Augt","2","","By Thos Green
","","","","3","10","","","","Washington, Lund","1784 August 2","3","10","","",""
"Ledger B, 1772 - 1793: pg.180","29","","Right","","","6","","By Mr J. Monty Brown 35 Bushs. Salt @ 2/4
","","","","4","1","8","","","Washington, Lund","1784 August 6","4","1","8","",""
"Ledger B, 1772 - 1793: pg.180","30","","Right","","","","","By Colo. Jas Hendricks 1 ps. Checkd 34 1/2 Ells @ 2/ 1/4
","","","","3","9","8 1/2","","","Washington, Lund","1784 August 6","3","9","8.5","",""
