"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.68","1","","Left","","","","John Mercer Esqr. Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.68","2","","Left","1759","Novr","5","","To Bowlers protested Excha. to bring suit upon
","Sterlg
","","£","90","","","","","","1759 November 5","90","","","",""
"Ledger A, 1750 - 1772: pg.68","3","","Left","","","","Mr Lewis Burwell Martin Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.68","4","","Left","1759","Decr","1","","To a large bay horse sold you at Colo. Bassetts—money to be paid in April Court next
","","","","32","10","","","","","1759 December 1","32","10","","",""
"Ledger A, 1750 - 1772: pg.68","5","","Left","","","","Bryan Allison Dr
","","","","","","","","","","Allison (Alliston), Bryan (Bryant)","","","","","",""
"Ledger A, 1750 - 1772: pg.68","6","","Left","1760","","","","To Cash £3.1.0 & 39 lb. Wool £1.19.0
","","","","5","0","","","","Allison (Alliston), Bryan (Bryant)","1760","5","0","","",""
"Ledger A, 1750 - 1772: pg.68","7","","Left","","Augt","26","","To Ditto in full of Accts to this Date
","","","","8","1","","","","Allison (Alliston), Bryan (Bryant)","1760 August 26","8","1","","",""
"Ledger A, 1750 - 1772: pg.68","8","","Left","1761","Jany","","","To Smiths Acct pr Smiths Book
","","","","","5","6","","","Allison (Alliston), Bryan (Bryant)","1761 January","","5","6","",""
"Ledger A, 1750 - 1772: pg.68","9","","Left","1762","Jany","","","To Smiths Acct pr Do for 1761
","","","","","16","1 1/2","","","Allison (Alliston), Bryan (Bryant)","1762 January","16","1.5","","",""
"Ledger A, 1750 - 1772: pg.68","10","","Left","","Octr","21","","To Cash omitted before
","","","","7","1","","","","Allison (Alliston), Bryan (Bryant)","1762 October 21","7","1","","",""
"Ledger A, 1750 - 1772: pg.68","11","","Left","1762","Octr","1st","","To Ditto
","","","","7","14","6","","","Allison (Alliston), Bryan (Bryant)","1762 October 1","7","14","6","",""
"Ledger A, 1750 - 1772: pg.68","12","","Left","1763","June","9","","To Ditto 20/ To 2 Barrls of Corn 25/
","","","","2","5","","","","Allison (Alliston), Bryan (Bryant)","1763 June 9","2","5","","",""
"Ledger A, 1750 - 1772: pg.68","13","","Left","","Augt","31","","To Cash
","","","","12","","","","","Allison (Alliston), Bryan (Bryant)","1763 August 31","12","","","",""
"Ledger A, 1750 - 1772: pg.68","14","","Left","1764","Apl","","","To Ditto lent you in Williamsburg
","","","","","10","","","","Allison (Alliston), Bryan (Bryant)","1764 April","","10","","",""
"Ledger A, 1750 - 1772: pg.68","15","","Left","","June","15","","To Ditto sent you by yr Son
","","","","4","10","","","","Allison (Alliston), Bryan (Bryant)","1764 June 14","4","10","","",""
"Ledger A, 1750 - 1772: pg.68","16","","Left","","","","","To Smiths Acct & 3 Bushls Salt
","","","","1","7","","","","Allison (Alliston), Bryan (Bryant)","1764 June 15","1","7","","",""
"Ledger A, 1750 - 1772: pg.68","17","","Left","","","","","[Total]
","","","£","49","10","1 1/2","","","Allison (Alliston), Bryan (Bryant)","","49","10","1.5","",""
"Ledger A, 1750 - 1772: pg.68","18","","Left","1765","Jany","","","To Balle pr Contra
","","","","21","13","7 1/2","","","Allison (Alliston), Bryan (Bryant)","1765 January","21","13","7.5","",""
"Ledger A, 1750 - 1772: pg.68","19","","Left","","","","","Carrd to Folio 261.
","","","","","","","","","Allison (Alliston), Bryan (Bryant)","","","","","",""
"Ledger A, 1750 - 1772: pg.68","1","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.68","2","","Right","","","","","By Judgemt obtained Octr Court 1762. & writ of Execution given to Mr Edmd Pendleton which has been receivd £90
","","","","","","","","","","1762 October","","","","",""
"Ledger A, 1750 - 1772: pg.68","3","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.68","4","","Right","1760","Apl","24","","By Cash
","","","","32","10","","","","","1760 April 24","32","10","","",""
"Ledger A, 1750 - 1772: pg.68","5","","Right","","","","Contra Cr
","","","","","","","","","","Allison (Alliston), Bryan (Bryant)","","","","","",""
"Ledger A, 1750 - 1772: pg.68","6","","Right","","","","","By his Accts of Taylors work amg to
","","","","13","1","","","","Allison (Alliston), Bryan (Bryant)","","13","1","","",""
"Ledger A, 1750 - 1772: pg.68","7","","Right","1761","Octr","21","","By his Acct for Taylors Work renderd this day
","","","","7","1","","","","Allison (Alliston), Bryan (Bryant)","1761 October 21","7","1","","",""
"Ledger A, 1750 - 1772: pg.68","8","","Right","1762","Octr","1","","By his Ditto of this date for my use
","£6.2.0
","","","","","","","","Allison (Alliston), Bryan (Bryant)","1762 October 1","6","2","0","",""
"Ledger A, 1750 - 1772: pg.68","9","","Right","","","","","By Ditto Do for Mastr Custis 
","[0].17.6
","","","","","","","","Allison (Alliston), Bryan (Bryant)","1762 October 1","","17","6","",""
"Ledger A, 1750 - 1772: pg.68","10","","Right","","","Do","","By Ditto Do for Jno. Alton 
","[0].15.[0]
","","","","","","","","Allison (Alliston), Bryan (Bryant)","1762 October 1","","15","","",""
"Ledger A, 1750 - 1772: pg.68","11","","Right","","","","","[Total]
","","","","7","14","6","","","Allison (Alliston), Bryan (Bryant)","","7","14","6","",""
"Ledger A, 1750 - 1772: pg.68","12","","Right","","","","","By Balle due Go. Wn. & chargd pr Contra
","","","","21","13","7 1/2","","","Allison (Alliston), Bryan (Bryant)","","21","13","7.5","",""
"Ledger A, 1750 - 1772: pg.68","13","","Right","","","","","[Total]
","","","£","49","10","1 1/2","","","Allison (Alliston), Bryan (Bryant)","","49","10","1.5","",""
"Ledger A, 1750 - 1772: pg.68","14","","Right","1765","Jany","1","","By Taylors Work to the date
","","","","18","7","6","","","Allison (Alliston), Bryan (Bryant)","1765 January 1","18","7","6","",""
"Ledger A, 1750 - 1772: pg.68","15","","Right","","","","","By Master Custis's Acct
","","","","1","4","","","","Allison (Alliston), Bryan (Bryant)","1765 January 1","1","4","","",""
"Ledger A, 1750 - 1772: pg.68","16","","Right","","","","","By 3 Poplar Trees for Balle
","","","","2","2","1 1/2","","","Allison (Alliston), Bryan (Bryant)","1765 January 1","2","2","1.5","",""
"Ledger A, 1750 - 1772: pg.68","17","","Right","","","","","[Total]
","","","","21","13","7 1/2","","","Allison (Alliston), Bryan (Bryant)","","21","13","7.5","",""
