"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","1","","Left","","","","","Ballance brought forward
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","1","","Left","1812","March","22","","Ballance brought forward
","","","","","","","$1143","50 ½","","","","","","1143","50.5"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","2","","Left","","","","","Household for an Overcharge to House
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","2","","Left","","","23","","Household for an Overcharge to House
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","3","","Left","","","","","by Tice the 12 of last Month 3s6
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","3","","Left","","","","","by Tice the 12 of last Month 3s6
","","","","","","","","44","","","","","","0","44"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","4","","Left","","","","","Tice his Dairy
","$4..61","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","4","","Left","","","","","Tice his Dairy
","$4..61
","","","","","","","","","","","","","4","61"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","5","","Left","","","","","My Dairy
","[..]84","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","5","","Left","","","","","My Dairy
","[..]84
","","","","","","","","","","","","","0","84"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","6","","Left","","","","","Farm
","59..27","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","6","","Left","","","","","Farm
","59..27
","","","","","","","","","","","","","59","27"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","7","","Left","","","","","Garden
","3..57","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","7","","Left","","","","","Garden
","3..57
","","","","","","68","29","","","","","","68","29"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","8","","Left","","","","","Cash from Dairy Woman
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","8","","Left","","","","","Cash from Dairy Woman
","","","","","","","","15 ½","","","","","","0","15.5"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","9","","Left","","","","","Tice Error by Overcharge in Feby.
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","9","","Left","","","","","Tice Error by Overcharge in Feby.
","","","","","","","","44","","","","","","0","44"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","10","","Left","","","","","Tice for Fat sold last Autumn
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","10","","Left","","","","","Tice for Fat sold last Autumn
","","","","","","","2","29","","","","","","2","29"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","11","","Left","","","","","Do. See Acct for 155 Bushels Wheat
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","11","","Left","","","","","Do. See Acct for 155 Bushels Wheat
","","","","","","","319","37 ½","","","","","","319","37.5"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","12","","Left","","","","","for Brush
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","12","","Left","","","","","for Brush
","","","","","","","8","","","","","","","8",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","13","","Left","","","","","for 26# Beef         at 6d
","","","","","","","1","62 ½","","","","","","1","62.5"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","13","","Left","","","","","for 26# Beef         at 6d
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","14","","Left","","","29","","Tice his Dairy
","$1..26
","","","","","","","","","","","","","1","26"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","14","","Left","","","","","Tice his Dairy
","$1..26","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","15","","Left","","","","","my Farm
","5..40","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","15","","Left","","","","","my Farm
","5..40
","","","","","","","","","","","","","5","40"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","16","","Left","","","","","Garden
","5..1","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","16","","Left","","","","","Garden
","5..1
","","","","","","11","67","","","","","","11","67"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","17","","Left","","","","","Marketting Acct
","3..10","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","17","","Left","","April","5","","Marketting Acct
","3..10
","","","","","","","","","","","","","3","10"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","18","","Left","","","","","Farm
","13..13","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","18","","Left","","","","","Farm
","13..13
","","","","","","","","","","","","","13","13"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","19","","Left","","","","","Garden
","2..76","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","19","","Left","","","","","Garden
","2..76
","","","","","","18","99","","","","","","18","99"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","20","","Left","","","","","Do. from Gardner
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","20","","Left","","","","","Do. from Gardner
","","","","","","","","31","","","","","","0","31"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","21","","Left","","","","","From Rd Townsend by D B Ogden which
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","21","","Left","","","","","From Rd Townsend by D B Ogden which
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","22","","Left","","","","","he recd. 14 March
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","22","","Left","","","","","he recd. 14 March
","","","","","","","300","","","","","","","300",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","23","","Left","","","","","Marketting Acct
","0..29","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","23","","Left","","","12","","Marketting Acct
","0..29
","","","","","","","29","","","","","","0","29"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","24","","Left","","","","","","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","24","","Left","","","","","[Total]
","","","","","","","1874","94","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","1","","Right","","","","","Paid Tice  see Acct
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","1","","Right","1812","March","23","","Paid Tice  see Acct
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","2","","Right","","","","","Expence of Godefroy's Funeral
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","2","","Right","","","","","Expence of Godefroy's Funeral
","","","","","","","9","22 ½","","","","","","9","22.5"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","3","","Right","","","","","Sundries for Farm ₤116..8..10
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","3","","Right","","","25","","Sundries for Farm _116..8..10
","","","","","","","291","10 ½","","","","","","291","10.5"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","4","","Right","","","","","David Dunn on Account
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","4","","Right","","","27","","David Dunn on Account
","","","","","","","10","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","5","","Right","","","","","John McKie the Mason on Acct
","","","","","","","20","","","","","","","20","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","5","","Right","","","","","John McKie the Mason on Acct
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","6","","Right","","","29","","Due to him $80
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","6","","Right","","","","","Due to him $80
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","7","","Right","","","","","Household 3# Butter
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","7","","Right","","","30","","Household 3# Butter
","","","","","","","","94","","","","","","0","94"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","8","","Right","","","","","Patrick Moran on Acct
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","8","","Right","","","","","Patrick Moran on Acct
","","","","","","","10","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","9","","Right","","","","","Stephen Cronin in full
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","9","","Right","","","31","","Stephen Cronin in full
","","","","","","","41","50","","","","","","41","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","10","","Right","","","","","Stuff to pay Boat
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","10","","Right","","","","","Stuff to pay Boat
","","","","","","","4","15","","","","","","4","15"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","11","","Right","","","","","Paid McMillan Ball thatching
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","11","","Right","","April","1","","Paid McMillan Ball thatching
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","12","","Right","","","","","at Hackinsack Farm
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","12","","Right","","","","","at Hackinsack Farm
","","","","","","","16","","","","","","","16","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","13","","Right","","","","","Wm Bryan in full
","17..35","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","13","","Right","","","","","Wm Bryan in full
","17..35
","","","","","","","","","","","","","17","35"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","14","","Right","","","","","Bartholomew [James?]
","18..55","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","14","","Right","","","","","Bartholomew [James?]
","18..55
","","","","","","","","","","","","","18","55"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","15","","Right","","","","","Owen Moran or Morris
","23..62½","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","15","","Right","","","","","Owen Moran or Morris
","23..62_
","","","","","","59","52 ½","","","","","","59","52.5"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","16","","Right","","","","","Same my Note of 31 Octr
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","16","","Right","","","","","Same my Note of 31 Octr
","","","","","","","30","","","","","","","30","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","17","","Right","","","","","Patrick McMonagle
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","17","","Right","","","2","","Patrick McMonagle
","","","","","","","35","75","","","","","","35","75"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","18","","Right","","","","","Henry Trenchard 
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","18","","Right","","","3","","Henry Trenchard
","","","","","","","77","50","","","","","","77","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","19","","Right","","","","","Sundries for Garden see Acct
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","19","","Right","","","5","","Sundries for Garden see Acct
","","","","","","","5","4","","","","","","5","4"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","20","","Right","","","","","Pension to a poor Relative
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","20","","Right","","","","","Pension to a poor Relative
","","","","","","","48","","","","","","","48","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","21","","Right","","","8","","Plants for Shrubbery
","","","","","","","7","18 ½","","","","","","7","18.5"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","21","","Right","","","","","Plants for Shrubbery
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","22","","Right","","","10","","To Ignatius Plamodon in full to 1 Inst.
","","","","","","","12","","","","","","","12","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","22","","Right","","","","","To Ignatius Plamodon in full to 1 Inst.
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","23","","Right","","","","","A Tice Ditching
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","23","","Right","","","12","","A Tice Ditching
","","","","","","","11","56","","","","","","11","56"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","24","","Right","","","","","P. Boonah on Acct
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","24","","Right","","","","","P. Boonah on Acct
","","","","","","","3","","","","","","","3","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","25","","Right","","","","","","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","25","","Right","","","","","[Total]
","","","","","","","692","48","","","","","","692","48"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","26","","Right","","","","","Ballance
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.5","26","","Right","","","","","Ballance
","","","","","","","1182","46","","","","","","1182","46"
