"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.270","1","","Left","","","","Mr Tomison Ellzey Dr
","","","","","","","","","","Ellzey (Elzey, Elsey), Thomazin (Thomasin)","","","","","",""
"Ledger A, 1750 - 1772: pg.270","2","","Left","1768.","Feby","13","","To Cash lent him
","","","£","10","","","","","Ellzey (Elzey, Elsey), Thomazin (Thomasin)","1768 February 13","10","0","0","",""
"Ledger A, 1750 - 1772: pg.270","3","","Left","","","","Mr James Marshall Piscatw Dr
","","","","","","","","","","Marshall, James","","","","","",""
"Ledger A, 1750 - 1772: pg.270","4","","Left","1768.","","","","To 1500 Shingles pr yr order @ 17/6
","","","","1","6","3","","","Marshall, James","1768","1","6","3","",""
"Ledger A, 1750 - 1772: pg.270","5","","Left","","","","Mr James Kirk Maryld Dr
","","","","","","","","","","","1768","","","","",""
"Ledger A, 1750 - 1772: pg.270","6","","Left","1768.","Mar.","26","","To 10 days hire of my Schooner @ £12 pr Month
","","","","4","0","","","","","1768 March 26","4","0","0","",""
"Ledger A, 1750 - 1772: pg.270","7","","Left","","Do","","","To 2 bags lost quite new
","","","","","10","","","","","1768 March 26","0","10","0","",""
"Ledger A, 1750 - 1772: pg.270","8","","Left","","June","20","","To Cash
","","","","2","5","0","","","","1768 June 20","2","5","0","",""
"Ledger A, 1750 - 1772: pg.270","9","","Left","","","","","[Total]
","","","£","6","15","","","","","June 20","6","15","0","",""
"Ledger A, 1750 - 1772: pg.270","10","","Left","1770","Jany","","","To the Contra Balle
","","","","","10","","","","","1770 January","0","10","0","",""
"Ledger A, 1750 - 1772: pg.270","1","","Right","","","","Contra Cr
","","","","","","","","","","Ellzey (Elzey, Elsey), Thomazin (Thomasin)","","","","","",""
"Ledger A, 1750 - 1772: pg.270","2","","Right","1772","Jan.","1","","By amount carrd to Ledger B folo 23
","","","","10","0","0","","","Ellzey (Elzey, Elsey), Thomazin (Thomasin)","1772 January 1","10","0","0","",""
"Ledger A, 1750 - 1772: pg.270","3","","Right","","","","Contra Cr
","","","","","","","","","","Marshall, James","","","","","",""
"Ledger A, 1750 - 1772: pg.270","4","","Right","1770","Feby","","","By Cash pr Thos Bishop
","","","","1","6","3","","","Marshall, James","1770 February","1","6","3","",""
"Ledger A, 1750 - 1772: pg.270","5","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.270","6","","Right","","","","","By 100 Bushls of Salt @ 1/
","sterg £5.0.0
","","","","","","","","","","5","0","0","",""
"Ledger A, 1750 - 1772: pg.270","7","","Right","","","","","25 pr Ct Excha.
","1.5.0
","","","","","","","","","","1","5","0","",""
"Ledger A, 1750 - 1772: pg.270","8","","Right","","","","","[Total]
","","","","6","5","0","","","","","6","5","0","",""
"Ledger A, 1750 - 1772: pg.270","9","","Right","","","","","By Balle chargd pr Contra
","","","","","10","","","","","","0","10","0","",""
"Ledger A, 1750 - 1772: pg.270","10","","Right","","","","","[Total]
","","","£","6","15","0","","","","","6","15","0","",""
"Ledger A, 1750 - 1772: pg.270","11","","Right","","","","","By loss
","","","","","10","","","","","","0","10","0","",""
