"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.23","1","","Left","1813","Sepr","19","","Ballance brought forward
","","","","","","","$1319","11","","","","","","1319","11"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.23","2","","Left","","","21","","Farm for Horses pastured
","25[..]
","","","","","","","","","","","","","25","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.23","3","","Left","","","","","Supplies to a Man burying Stone
","6..78
","","","","","","31","78","","","","","","31","78"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.23","4","","Left","","","22d","","Two Cord of Wood
","","","","","","","16","","","","","","","16","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.23","5","","Left","","","","","Schovenhoven & Mandeville Ballance
","","","","","","","646","61","","","","","","646","61"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.23","6","","Left","","","26","","Ball Markg Acct
","3..48
","","","","","","","","","","","","","3","48"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.23","7","","Left","","","","","Do. Farm do
","5..82
","","","","","","","","","","","","","5","82"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.23","8","","Left","","","","","Do. Dairy
","10..65
","","","","","","","","","","","","","10","65"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.23","9","","Left","","","","","Do. Garden
","1..57
","","","","","","","","","","","","","1","57"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.23","10","","Left","","","","","Do. Tices Dairy
","5..44
","","","","","","26","96","","","","","","26","96"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.23","11","","Left","","","","","For Beef to Dairy Man
","","","","","","","","84","","","","","","0","84"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.23","12","","Left","","Octr.","3d","","From Dairy for Archer
","","","","","","","1","41","","","","","","1","41"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.23","13","","Left","","","","","Marketting Acct
","2..14
","","","","","","","","","","","","","2","14"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.23","14","","Left","","","","","do. Dairy
","13..22
","","","","","","","","","","","","","13","22"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.23","15","","Left","","","","","Do Garden
","..88
","","","","","","","","","","","","","0","88"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.23","16","","Left","","","","","Do. T. Dairy
","5..44
","","","","","","21","68","","","","","","21","68"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.23","17","","Left","","","7","","Manhattan Bank
","200[..]
","","","","","","","","","","","","","200","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.23","18","","Left","","","","","do
","150[..]
","","","","","","","","","","","","","150","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.23","19","","Left","","","","","do
","100[..]
","","","","","","} 450","","","","","","","450","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.23","20","","Left","","Novr.","5","","Recd in my Absence for Sundries from
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.23","21","","Left","","","","","Colo. Morris Farm Acct
","","","","","","","3","88","","","","","","3","88"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.23","22","","Left","","","","","[Total]
","","","","","","","2518","27","","","","","","2518","27"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.23","1","","Right","1813","Sepr.","19","","Pd on Acct of sinking Stones
","","","","","","","$10","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.23","2","","Right","","","","","Samuel Morrison on Acct
","","","","","","","","","","","","","","5","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.23","3","","Right","","","","","Felix McGregan a Mo: due Yesterd
","","","","","","","","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.23","4","","Right","","","20","","Household
","","","","","","","","","","","","","","200","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.23","5","","Right","","","","","Mr Delaunay bought sundries pr Note
","","","","","","","","","","","","","","15","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.23","6","","Right","","","25th","","Paid D B Ogden for a Tender
","","","","","","","","","","","","","","25","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.23","7","","Right","","","26","","Thomas Cummens Ball
","$10..25
","","","","","","","","","","","","","10","25"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.23","8","","Right","","","","","Black Andow
","10[..]
","","","","","","","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.23","9","","Right","","","","","Peter Power
","5[..]
","","","","","","","","","","","","","5","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.23","10","","Right","","","","","John Meeks
","5[..]
","","","","","","30","25","","","","","","30","25"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.23","11","","Right","","Octr.","3","","200 Boards & 50 Plank Freight &ca.
","","","","","","","","","","","","","","55","57"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.23","12","","Right","","","","","Andrew Brown
","22..50
","","","","","","","","","","","","","22","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.23","13","","Right","","","","","Peter Power
","5[..]
","","","","","","","","","","","","","5","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.23","14","","Right","","","","","John Weeks
","5[..]
","","","","","","","","","","","","","5","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.23","15","","Right","","","","","James Tice
","20[..]
","","","","","","","","","","","","","20","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.23","16","","Right","","","","","Good Heart Archer
","9..18
","","","","","","61","68","","","","","","61","68"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.23","17","","Right","","","","","To Patr: McMonagle for Up: Farm
","","","","","","","","","","","","","","30","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.23","18","","Right","","","","","To Mr Tucker to purchase Cattle
","","","","","","","","","","","","","","300","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.23","19","","Right","","","6","","To John Cooper repairing Harness Wgn
","","","","","","","","","","","","","","2","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.23","20","","Right","","","","","Wm Cownover cutting Corn & Buckwht
","","","","","","","","","","","","","","27","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.23","21","","Right","","","7","","Davis on Acct of Water Gates
","","","","","","","","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.23","22","","Right","","Novr.","5","","Expences on a Journey from 7 Octr.
","","","","","","","","","","","","","","127","88"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.23","23","","Right","","","","","Pd 18 Octr. by Mrs. Morris to S Morrison
","","","","","","","","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.23","24","","Right","","","","","do. to Hamilton Brown
","","","","","","","","","","","","","","5","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.23","25","","Right","","","","","8      S Read Lime and Freight
","$20..87 ½
","","","","","","","","","","","","","20","87.5"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.23","26","","Right","","","","","18      do      do
","41[..]
","","","","","","} 61","87","","","","","","61","87"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.23","27","","Right","","","","","2 Novr.      Pat: McMonagle
","","","","","","","40","","","","","","","40","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.23","28","","Right","","","","","Freight of Lime   8th.
","","","","","","","2","50","","","","","","2","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.23","29","","Right","","","","","Manhattan Bank Checks cancelled
","","","","","","","350","","","","","","","350","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.23","30","","Right","","","","","Ballance
","","","","","","","1139","2","","","","","","1139","2"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.23","31","","Right","","","","","[Total]
","","","","","","","2518","27","","","","","","2518","27"
