"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.124","1","","Left","","","","Mrs Mary Washington Fredg Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.124","2","","Left","1774","","","","To amount brought from Folio
","","45
","£","235","9","2","","","","1774","235","9","2","",""
"Ledger B, 1772 - 1793: pg.124","3","","Left","","Octr","","","To Freight of your Chair round from Philadelphia  pr Mr 30/ Md
","","","","1","4","0","","","","1774 October","1","4","0","",""
"Ledger B, 1772 - 1793: pg.124","4","","Left","","Decr","1.","","To Cash sent you by Colo. Lewis from Frederick
","","","","20","","","","","","1774 December 1","20","","","",""
"Ledger B, 1772 - 1793: pg.124","5","","Left","1777","Novr","17","","To Do sent to Colo. Lewis in a letter, by Mr Clayborne
","","","","30","","","","","","1777 November 17","30","","","",""
"Ledger B, 1772 - 1793: pg.124","6","","Left","1778","Decr","13","","To Cash Sent by Colo. Bassett, with a Letter
","","","","40","","","","","","1778 December 13","40","","","",""
"Ledger B, 1772 - 1793: pg.124","7","","Left","[17]79","Feby","21","","To Cash Sent by Capt. Lewis
","","","","30","","","","","","1779 February 21","30","","","",""
"Ledger B, 1772 - 1793: pg.124","8","","Left","","Octr","16","","To Cash
","","","","40","1","","","","","1779 October 16","40","1","","",""
"Ledger B, 1772 - 1793: pg.124","9","","Left","1780","May","22","","To Do Sent in a Letter by Doctor Stewart
","","","","60","","","","","","1780 May 22","60","","","",""
"Ledger B, 1772 - 1793: pg.124","10","","Left","","Septr","5","","To Cash p. Mr Lund Washington
","","","","50","","","","","","1780 September 5","50","","","",""
"Ledger B, 1772 - 1793: pg.124","11","","Left","1784","Feby","15","","To Cash 10 Guineas
","","","","14","","","","","","1784 February 15","14","","","",""
"Ledger B, 1772 - 1793: pg.124","12","","Left","1787","Feby","15","","To Do sent by Mr Jno. Dandridge 15 Guineas
","","","","21","","","","","","1787 February 15","21","","","",""
"Ledger B, 1772 - 1793: pg.124","13","","Left","1788","June","12","","To ditto pd you myself in Fredericksburg
","","269
","","4","4","0","","","","1788 June 12","4","4","0","",""
"Ledger B, 1772 - 1793: pg.124","14","","Left","1789","Ma[r]ch","9","","To ditto advanced you myself  6 Guineas
","","300
","","8","8","0","","","","1789 March 9","8","8","0","",""
"Ledger B, 1772 - 1793: pg.124","15","","Left","","","","","Settled
","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.124","1","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.124","2","","Right","","","","","Settled
","","","","","","","","","","","","","","",""
