"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.287","1","","Left","","","","Cash in 1769 Dr
","","","","","","","","","","Cash","1769","","","","",""
"Ledger A, 1750 - 1772: pg.287","2","","Left","For 1769","","","","To Balle of last years Acct brought from the other side
","","","£","270","1s.","3d.","","","Cash","1769","270","1","3","",""
"Ledger A, 1750 - 1772: pg.287","3","","Left","","Jany","12.","","To Cash won at Cards
","","","","","14","","","","Cash","1769 January 12","0","14","0","",""
"Ledger A, 1750 - 1772: pg.287","4","","Left","","","","","To Ditto recd of Mr B. Fairfax for a Huntg Horn
","","","","","6","","","","Cash","1769 January 12","0","6","0","",""
"Ledger A, 1750 - 1772: pg.287","5","","Left","","","","","To Ditto recd of Ditto on Acct of Cards
","","","","","2","3","","","Cash","1769 January 12","0","2","3","",""
"Ledger A, 1750 - 1772: pg.287","6","","Left","","Feby","9.","","To Captn Dalton—on Acct of Mrs Jane Shaw ded
","","","","1","7","","","","Cash","1769 February 9","1","7","0","",""
"Ledger A, 1750 - 1772: pg.287","7","","Left","","","","","To Cash recd for a Weather
","","","","1","0","","","","Cash","1769 February 9","1","0","0","",""
"Ledger A, 1750 - 1772: pg.287","8","","Left","","Mar.","1","","To Ditto for Ditto
","","","","1","0","0","","","Cash","1769 March 1","1","0","0","",""
"Ledger A, 1750 - 1772: pg.287","9","","Left","","","20","","To Cash of Mr Josh Thompson
","","","","13","6","3","","","Cash","1769 March 20","13","6","3","",""
"Ledger A, 1750 - 1772: pg.287","10","","Left","","","23","","To Ditto from Mr Jno. Ariss for Mr R. Alexandr
","","","","23","2","4","","","Cash","1769 March 23","23","2","4","",""
"Ledger A, 1750 - 1772: pg.287","11","","Left","","","29","","To Ditto recd from Valente Crawford on Acct of a judgt obtaind agt Chr. Hardwick by my Br. Chs Washington & wch he recd from the Sheriff of Loudoun
","","","","23","4","5","","","Cash","1769 March 29","23","4","5","",""
"Ledger A, 1750 - 1772: pg.287","12","","Left","","","","","[Total]
","","","£","334","3","6","","","Cash","","334","3","6","",""
"Ledger A, 1750 - 1772: pg.287","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","1769","","","","",""
"Ledger A, 1750 - 1772: pg.287","2","","Right","For 1769.","Jany","7","","By Charity 7/6 —By Cards 7/6
","","","","","15","","","","Cash","1769 January 7","0","15","0","",""
"Ledger A, 1750 - 1772: pg.287","3","","Right","","","","","By Chs Turner on Acct of Mastr Custis
","","","","","5","6","","","Cash","1769 January 7","0","5","6","",""
"Ledger A, 1750 - 1772: pg.287","4","","Right","","","10","","By 54 Gallns of Strong Beer of Mr Mercer @ 1/4
","","","","3","12","","","","Cash","1769 January 10","3","12","0","",""
"Ledger A, 1750 - 1772: pg.287","5","","Right","","","","","By 52 Do of Ale of Do 11d.
","","","","2","7","8","","","Cash","1769 January 10","2","7","8","",""
"Ledger A, 1750 - 1772: pg.287","6","","Right","","","12","","By Mr John Muir for his fidler the Ball on occasion of the Election
","","","","1","0","0","","","Cash","1769 January 12","1","0","0","",""
"Ledger A, 1750 - 1772: pg.287","7","","Right","","","","","By Servants 6/9
","","","","","6","9","","","Cash","1769 January 12","0","6","9","",""
"Ledger A, 1750 - 1772: pg.287","8","","Right","","","21.","","By Jno. Prescot Balle of his Acct
","","","","6","14","6","","","Cash","1769 January 21","6","14","6","",""
"Ledger A, 1750 - 1772: pg.287","9","","Right","","","","","By Ditto  mendg Jno. Custis’s Boots
","","","","","2","","","","Cash","1769 January 21","0","2","0","",""
"Ledger A, 1750 - 1772: pg.287","10","","Right","","","28","","By freight of 500 Bushels of Oats from the Plantation on the Eastn Shore
","","","","6","5","0","","","Cash","1769 January 29","6","5","0","",""
"Ledger A, 1750 - 1772: pg.287","11","","Right","","Feby","1","","By Doctr Mercer on Acct of Miss Custis
","","","","6","0","0","","","Cash","1769 February 1","6","0","0","",""
"Ledger A, 1750 - 1772: pg.287","12","","Right","","","4","","By Cards  19/  Negroe Dr to Frederick
","","","","","12","0","","","Cash","1769 February 4","0","12","0","",""
"Ledger A, 1750 - 1772: pg.287","13","","Right","","","9","","By Messrs Carlyle & Dalton’s Acct
","","","","8","13","3","","","Cash","1769 February 9","8","13","3","",""
"Ledger A, 1750 - 1772: pg.287","14","","Right","","","16.","","By Joshua Evans for a Ring for Miss Custis
","","","","1","10","0","","","Cash","1769 February 16","1","10","0","",""
"Ledger A, 1750 - 1772: pg.287","15","","Right","","","18","","By Doctr Rumney’s Acct agt Ditto
","","","","19","6","6","","","Cash","1769 February 18","19","6","6","",""
"Ledger A, 1750 - 1772: pg.287","16","","Right","","","","","By Do Dittos agt myself
","","","","4","18","0","","","Cash","1769 February 18","4","18","0","",""
"Ledger A, 1750 - 1772: pg.287","17","","Right","","","","","By Mary Wilson
","","","","2","0","0","","","Cash","1769 February 18","2","0","0","",""
"Ledger A, 1750 - 1772: pg.287","18","","Right","","","21.","","By a Firken of Butter of Mr Morson
","","","","3","4","4 1/2 ","","","Cash","1769 February 21","3","4","4.5","",""
"Ledger A, 1750 - 1772: pg.287","19","","Right","","","23.","","By Mary Mason for Cakes at the Election
","","","","","15","7 1/2","","","Cash","1769 February 23","0","15","7.5","",""
"Ledger A, 1750 - 1772: pg.287","20","","Right","","","","","By Charity
","","","","","5","","","","Cash","1769 February 23","0","5","0","",""
"Ledger A, 1750 - 1772: pg.287","21","","Right","","","27.","","By Susanna Bishop  laying Phillis
","","","","","10","","","","Cash","1769 February 27","0","10","0","",""
"Ledger A, 1750 - 1772: pg.287","22","","Right","","Mar.","4","","By Captn William Crawford
","","","","10","0","0","","","Cash","1769 March 4","10","0","0","",""
"Ledger A, 1750 - 1772: pg.287","23","","Right","","","5.","","By Cash paid for Fieldg Lewis
","","","","","8","","","","Cash","1769 March 5","0","8","0","",""
"Ledger A, 1750 - 1772: pg.287","24","","Right","","","7","","By Exps. to Fredg 7/3. Shoeing my Horses 4/
","","","","","11","3","","","Cash","1769 March 7","0","11","3","",""
"Ledger A, 1750 - 1772: pg.287","25","","Right","","","","","By Cash gave my Mother
","","","","3","","","","","Cash","1769 March 7","3","0","0","",""
"Ledger A, 1750 - 1772: pg.287","26","","Right","","","8.","","By Cards 1/6  Club at Weeden’s 2/6
","","","","","4","","","","Cash","1769 March 8","0","4","0","",""
"Ledger A, 1750 - 1772: pg.287","27","","Right","","","9","","By a pr of Boot Straps
","","","","","5","","","","Cash","1769 March 9","0","5","0","",""
"Ledger A, 1750 - 1772: pg.287","28","","Right","","","","","By Servants 1/3—Ferry at Falmouth 1/3
","","","","","2","6","","","Cash","1769 March 9","0","2","6","",""
"Ledger A, 1750 - 1772: pg.287","29","","Right","","","","","By Exps. at Morgan’s 2/. Do in Surveying 4/6
","","","","","6","6","","","Cash","1769 March 9","0","6","6","",""
"Ledger A, 1750 - 1772: pg.287","30","","Right","","","17","","By Wm Wood carrying chain 2 day’s
","","","","","5","","","","Cash","1769 March 17","0","5","0","",""
"Ledger A, 1750 - 1772: pg.287","31","","Right","","","18.","","By Captn Robt Ashbys Acct for self & Son’s
","","","","8","18","0","","","Cash","1769 March 18","8","18","0","",""
"Ledger A, 1750 - 1772: pg.287","32","","Right","","","","","By Servants 8/  Smith 1/7½
","","","","","8","7 ½","","","Cash","1769 March 18","0","8","7.5","",""
"Ledger A, 1750 - 1772: pg.287","33","","Right","","","22","","By Colo.  Stephen’s Acct
","","","","4","7","6","","","Cash","1769 March 22","4","7","6","",""
"Ledger A, 1750 - 1772: pg.287","34","","Right","","","","","By Cash to Captn Wm Crawford viz. 7 Dollr
","2.2.0
","","","","","","","","Cash","1769 March 22","2","2","0","",""
"Ledger A, 1750 - 1772: pg.287","35","","Right","","","","","In paper Virga &ca
","12.19.[0]
","","","","","","","","Cash","1769 March 22","12","19","0","",""
"Ledger A, 1750 - 1772: pg.287","36","","Right","","","23.","","Ditto
","3.[0].[0]
","","","","","","","","Cash","1769 March 23","3","0","0","",""
"Ledger A, 1750 - 1772: pg.287","37","","Right","","","","","[Total]
","","","","18","1","0","","","Cash","","18","1","0","",""
"Ledger A, 1750 - 1772: pg.287","38","","Right","","","","","By Servants 5/6  Exps. at Wests 13/6
","","","","","19","","","","Cash","1769 March 23","0","19","0","",""
"Ledger A, 1750 - 1772: pg.287","39","","Right","","","25","","By James Davenport in a Swap &ca
","","","","2","0","0","","","Cash","1769 March 25","2","0","0","",""
"Ledger A, 1750 - 1772: pg.287","40","","Right","","","26","","By Cash pd Mr R. Alexander pr Lund Washington
","","","","23","2","4","","","Cash","1769 March 26","23","2","4","",""
"Ledger A, 1750 - 1772: pg.287","41","","Right","","","","","By Jno. Beedy Balle of Acct
","","","","","4","","","","Cash","1769 March 26","0","4","0","",""
"Ledger A, 1750 - 1772: pg.287","42","","Right","","","29","","By the Contra Sum sent my Br. Chs by Colo.  Bassett
","","","","23","4","5","","","Cash","1769 March 29","23","4","5","",""
"Ledger A, 1750 - 1772: pg.287","43","","Right","","","","","[Total]
","","","£","165","10","3 ½","","","Cash","","165","10","3.5","",""
