"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.46","1","","Left","1815","Octr.","23","","Ball: brought over
","","","","","","","$1486","61","","","","","","1486","61"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.46","2","","Left","","","","","Do. Mark: Acct
","$5..36
","","","","","","","","","","","","","5","36"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.46","3","","Left","","","","","Farm do
","17..47
","","","","","","","","","","","","","17","47"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.46","4","","Left","","","","","Dairy
","17..35
","","","","","","","","","","","","","17","35"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.46","5","","Left","","","","","Up: do
","7..84
","","","","","","48","02","","","","","","48","2"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.46","6","","Left","","","30","","Abraham Tice Ball:
","","","","","","","18","32","","","","","","18","32"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.46","7","","Left","","","","","Farm
","","","","","","","","55","","","","","","0","55"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.46","8","","Left","","Novr.","5","","Ball: Mark: Acct
","$6..11
","","","","","","","","","","","","","6","11"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.46","9","","Left","","","","","Farm
","..83
","","","","","","","","","","","","","0","83"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.46","10","","Left","","","","","Dairy
","18..37
","","","","","","","","","","","","","18","37"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.46","11","","Left","","","","","Upper Dairy
","8..97
","","","","","","","","","","","","","8","97"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.46","12","","Left","","","","","Upper Farm
","7..97
","","","","","","42","25","","","","","","42","25"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.46","13","","Left","","","17","","Ball Markg Acct
","6..17
","","","","","","","","","","","","","6","17"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.46","14","","Left","","","","","Farm
","10..79
","","","","","","","","","","","","","10","79"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.46","15","","Left","","","","","Dairy
","15..70
","","","","","","","","","","","","","15","70"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.46","16","","Left","","","","","Up: Dairy
","9..26
","","","","","","","","","","","","","9","26"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.46","17","","Left","","","","","Garden
","2..92
","","","","","","44","84","","","","","","44","84"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.46","18","","Left","","","","","[Total]
","","","","","","","1640","79","","","","","","1640","79"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.46","1","","Right","1815","","","","Ball brought forwd--Error
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.46","2","","Right","","","","","Upper Farm pd at twice
","","","","","","","$120","","","","","","","$120","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.46","3","","Right","","","","","A Commn on Money recd from
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.46","4","","Right","","","","","Mr Rutherfd ye 7 July pd D. Ford
","","","","","","","5","","","","","","","5","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.46","5","","Right","","","","","A Stamp to renew My Note NYk.B.
","","","","","","","5","","","","","","","5","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.46","6","","Right","","","","","Pd Yesterday for a Hat
","","","","","","","14","","","","","","","14","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.46","7","","Right","","","","","Farm--Griffith's on Acct
","","","","","","","10","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.46","8","","Right","","","","","Household pd Denton Harness &ca
","","","","","","","8","75","","","","","","8","75"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.46","9","","Right","","","","","Gardener on Acct
","","","","","","","20","","","","","","","20","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.46","10","","Right","","","","","Mem: pd him by Mr. Madk: $10
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.46","11","","Right","","","","","Ths. Morony on Acct     $
","","","","","","","20","","","","","","","20","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.46","12","","Right","","","","","Farm Ball: due A. Tice
","$15..01
","","","","","","","","","","","","","15","1"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.46","13","","Right","","","","","Ts. Mackey
","15..07
","","","","","","","","","","","","","15","7"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.46","14","","Right","","","","","Ths. Johnson
","12..66
","","","","","","","","","","","","","12","66"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.46","15","","Right","","","","","Peter Hyer
","9..54
","","","","","","","","","","","","","9","54"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.46","16","","Right","","","","","Wm. Fowler
","1..86
","","","","","","","","","","","","","1","86"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.46","17","","Right","","","","","John Harrison
","2..[0]1
","","","","","","56","15","","","","","","56","15"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.46","18","","Right","","","","","Do     do. Donovan
","14..
","","","","","","","","","","","","","14","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.46","19","","Right","","","","","Lenison
","7..[0]8
","","","","","","","","","","","","","7","8"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.46","20","","Right","","","","","black Tom
","12..12
","","","","","","33","20","","","","","","33","20"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.46","21","","Right","","","","","Patrick McMonagle
","","","","","","","100","","","","","","","100","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.46","22","","Right","","","","","H. C. De Rham (Duties)
","","","","","","","200","","","","","","","200","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.46","23","","Right","","","","","197 Bundles Straw
","11..81
","","","","","","","","","","","","","11","81"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.46","24","","Right","","","","","Counower thatching
","10..50
","","","","","","","","","","","","","10","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.46","25","","Right","","","","","Griffiths on Acct [at twice?]
","10[..]
","","","","","","","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.46","26","","Right","","","","","Lawrence on Acct
","3[..]
","","","","","","","","","","","","","3","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.46","27","","Right","","","","","","35..31
","","","","","","","","","","","","","35","31"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.46","28","","Right","","","","","Less recd for two Mares covered
","10[..]
","","","","","","25","31","","","","","","25","31"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.46","29","","Right","","","","","Ballance carried forward
","","","","","","","1023","38","","","","","","1023","38"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.46","30","","Right","","","","","[Total]
","","","","","","","1640","79","","","","","","1640","79"
