"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.132","1","","Left","","","","Captn Wm Blackwell—Sheriff Fauquier Dr
","","","","","","","","","","Blackwell, William","","","","","",""
"Ledger B, 1772 - 1793: pg.132","2","","Left","","","","","To Distresses for Rent made on the following Persons & Sums—viz.
","","","","","","","","","Blackwell, William","","","","","",""
"Ledger B, 1772 - 1793: pg.132","3","","Left","1773","","","","To Robert Jones—for
","","","","5","0","0","","","Blackwell, William","1773","5","0","0","",""
"Ledger B, 1772 - 1793: pg.132","4","","Left","","","","","To Thomas Slater
","","","","4","0","0","","","Blackwell, William","1773","4","0","0","",""
"Ledger B, 1772 - 1793: pg.132","5","","Left","","","","","To David Keas
","","","","5","0","0","","","Blackwell, William","1773","5","0","0","",""
"Ledger B, 1772 - 1793: pg.132","6","","Left","","","","","To William Donaldson
","","","","8","","","","","Blackwell, William","1773","8","","","",""
"Ledger B, 1772 - 1793: pg.132","7","","Left","","","","","To John Glascock
","","","","15","","","","","Blackwell, William","1773","15","","","",""
"Ledger B, 1772 - 1793: pg.132","8","","Left","","","","","To James Deerment
","","","","5","","","","","Blackwell, William","1773","5","","","",""
"Ledger B, 1772 - 1793: pg.132","9","","Left","","","","","To Deel Clyman
","","","","5","","","","","Blackwell, William","1773","5","","","",""
"Ledger B, 1772 - 1793: pg.132","10","","Left","","","","","[Total]
","","","","47","0","0","","","Blackwell, William","","47","0","0","",""
"Ledger B, 1772 - 1793: pg.132","11","","Left","1774","Novr","","","To Balle due as above
","","","£","22","0","","","","Blackwell, William","1774 November","22","0","","",""
"Ledger B, 1772 - 1793: pg.132","12","","Left","","","","Benja. Dulany Esqr.
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.132","13","","Left","1773.","","","","To Smiths Book for Shoeing Horses
","","","","","3","","","","","1773","","3","","",""
"Ledger B, 1772 - 1793: pg.132","14","","Left","1787","Jany","1","","To the Rent of the place on which you live for one year viz. from Jany 1st 1786 to this date
","","","","120","","","","","","1787 January 1","120","","","",""
"Ledger B, 1772 - 1793: pg.132","15","","Left","1788","Jany","1","","To ditto to this date
","","","","120","","","","","","1788 January 1","120","","","",""
"Ledger B, 1772 - 1793: pg.132","16","","Left","1789","Jany","1","","To ditto to this date
","","","","120","","","","","","1789 January 1","120","","","",""
"Ledger B, 1772 - 1793: pg.132","17","","Left","","","","","[Total]
","","","£","360","","","","","","","360","","","",""
"Ledger B, 1772 - 1793: pg.132","18","","Left","","","","Mrs Sarah Barnes Dr
","","","","","","","","","","Barnes, Sarah Ball McCarty ","","","","","",""
"Ledger B, 1772 - 1793: pg.132","19","","Left","1773.","","","","To Smiths Acct pr Book
","","","","","3","8","","","Barnes, Sarah Ball McCarty ","1773","","3","8","",""
"Ledger B, 1772 - 1793: pg.132","20","","Left","1775","","","","To Ditto for 1774. pr Smiths Book  1
","","","","1","14","8","","","Barnes, Sarah Ball McCarty ","1775","1","14","8","",""
"Ledger B, 1772 - 1793: pg.132","1","","Right","","","","Contra Cr
","","","","","","","","","","Blackwell, William","","","","","",""
"Ledger B, 1772 - 1793: pg.132","2","","Right","1774","","","","By Cash receivd from Mr Willm Ellzey on Acct of the following Persons—viz.
","","","","","","","","","Blackwell, William","1774","","","","",""
"Ledger B, 1772 - 1793: pg.132","3","","Right","","April","","","By Robt Jones
","","","","5","0","0","","","Blackwell, William","1774 April","5","0","0","",""
"Ledger B, 1772 - 1793: pg.132","4","","Right","","","","","By David Keas
","","","","5","0","0","","","Blackwell, William","1774 April","5","0","0","",""
"Ledger B, 1772 - 1793: pg.132","5","","Right","","","","","By Jno. Glascock
","","","","15","","","","","Blackwell, William","1774 April","15","","","",""
"Ledger B, 1772 - 1793: pg.132","6","","Right","","","","","Balle due G. W—n
","","","","22","","","","","Blackwell, William","1774 April","22","","","",""
"Ledger B, 1772 - 1793: pg.132","7","","Right","","","","","[Total]
","","","","47","0","0","","","Blackwell, William","","47","0","0","",""
"Ledger B, 1772 - 1793: pg.132","8","","Right","","","","","By loss
","","","£","22","","","","","Blackwell, William","1774 April","22","","","",""
"Ledger B, 1772 - 1793: pg.132","9","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.132","10","","Right","1787","March","9","","By Cash recd by the hds of Mr Ld Washington
","","","","120","","","","","","1787 March 9","120","","","",""
"Ledger B, 1772 - 1793: pg.132","11","","Right","1788","March","25","","By Cash recd from yourself
","","264
","","120","","","","","","1788 March 25","120","","","",""
"Ledger B, 1772 - 1793: pg.132","12","","Right","1789","January","6","","By Cash recd from you by Mr Lear
","£114.13.9
","276
","","","","","","","","1789 January 6","114","13","9","",""
"Ledger B, 1772 - 1793: pg.132","13","","Right","","","","","By Taxes of the land pd by you
","5.6.3
","","","","","","","","","1789 January 6","5","6","3","",""
"Ledger B, 1772 - 1793: pg.132","14","","Right","","","","","[Total]
","","","","120","","","","","","1789 January 6","120","","","",""
"Ledger B, 1772 - 1793: pg.132","15","","Right","","","","","New Acct Folio 356
","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.132","16","","Right","","","","","[Total]
","","","£","360","","","","","","","360","","","",""
"Ledger B, 1772 - 1793: pg.132","17","","Right","","","","Contra Cr
","","","","","","","","","","Barnes, Sarah Ball McCarty ","","","","","",""
"Ledger B, 1772 - 1793: pg.132","18","","Right","","","","","By loss
","","","","1","18","4","","","Barnes, Sarah Ball McCarty ","","1","18","4","",""
