"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.312","1","","Left","","","","Cash Dr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.312","2","","Left","1790","","","","Amount brought over
","","Folio
","£","1757","6","9 1/2","","","Cash","1790","1757","6","9.5","",""
"Ledger B, 1772 - 1793: pg.312","3","","Left","","April","3","","To one weeks Ferriages
","","","","","14","","","","Cash","1790 April 3","","14","","",""
"Ledger B, 1772 - 1793: pg.312","4","","Left","","","10","","To one weeks ditto
","","","","1","10","","","","Cash","1790 April 10","1","10","","",""
"Ledger B, 1772 - 1793: pg.312","5","","Left","","","12.","","To Messrs George & Lawrence Washington recd for them of Messrs Josiah Watson & Co. in consequence of a draft from Mr Joseph Bell in their favor
","","","","100","","","","","Cash","1790 April 12","100","","","",""
"Ledger B, 1772 - 1793: pg.312","6","","Left","","","17","","To one weeks Ferriages
","","","","","4","","","","Cash","1790 April 17","","4","","",""
"Ledger B, 1772 - 1793: pg.312","7","","Left","","","24","","To one weeks ditto
","","","","","8","","","","Cash","1790 April 24","","8","","",""
"Ledger B, 1772 - 1793: pg.312","8","","Left","","May","1","","To one weeks ditto
","","","","","4","","","","Cash","1790 May 1","","4","","",""
"Ledger B, 1772 - 1793: pg.312","9","","Left","","","7","","To one weeks ditto
","","","","","8","","","","Cash","1790 May 7","","8","","",""
"Ledger B, 1772 - 1793: pg.312","10","","Left","","","12","","To Cash recd of Mr John Fairfax on acct of fish sold £88.2.6. which he recd by tail but by weight it fell short 9/3d. so that the amt is £87.13.3
","","","","87","13","3","","","Cash","1790 May 12","87","13","3","",""
"Ledger B, 1772 - 1793: pg.312","11","","Left","","","15.","","To one weeks ferriages
","","","","","14","","","","Cash","1790 May 15","","14","","",""
"Ledger B, 1772 - 1793: pg.312","12","","Left","","","16","","To Cash recd of Mr J: Fairfax for 8500 Herrings furnished Colo. Mason in 1789
","","","","2","2","","","","Cash","1790 May 16","2","2","","",""
"Ledger B, 1772 - 1793: pg.312","13","","Left","","","","","To Cas[h] recd of ditto for 50 Shad & 2 Bushls Salt furnishd Mr Abednego Adams in 1789
","","","","","13","6","","","Cash","1790 May 16","","13","6","",""
"Ledger B, 1772 - 1793: pg.312","14","","Left","","","22","","To ditto recd for one weeks Ferriages
","","","","","14","","","","Cash","1790 May 22","","14","","",""
"Ledger B, 1772 - 1793: pg.312","15","","Left","","","31st","","To ditto recd of Mr Andrew Wayles on acct of Barley furnish'd him
","","","","30","","","","","Cash","1790 May 31","30","","","",""
"Ledger B, 1772 - 1793: pg.312","16","","Left","","","","","To ditto recd of Mr Alexander Smith on acct of Fish furnished him this season
","","","","20","","","","","Cash","1790 May 31","20","","","",""
"Ledger B, 1772 - 1793: pg.312","17","","Left","","","","","To Mr Nowil recd of him for 6 Bls Superfine flour @ 40/
","","","","12","","","","","Cash","1790 May 31","12","","","",""
"Ledger B, 1772 - 1793: pg.312","18","","Left","","","","","To one weeks ferriages
","","","","","12","","","","Cash","1790 May 31","","12","","",""
"Ledger B, 1772 - 1793: pg.312","19","","Left","","June","6","","To one weeks ditto
","","","","","12","","","","Cash","1790 June 6","","12","","",""
"Ledger B, 1772 - 1793: pg.312","20","","Left","","","","","[Total]
","","","£","2015","15","6 1/2","","","Cash","","2015","15","6.5","",""
"Ledger B, 1772 - 1793: pg.312","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.312","2","","Right","1790.","","","","Amount brought over
","","Folio
","£","1285","10","2 1/2","","","Cash","1790","1285","10","2.5","",""
"Ledger B, 1772 - 1793: pg.312","3","","Right","","March","30","","By Robinson Sanderson & Co. for 2 Stock Locks
","","","","","9","9","","","Cash","1790 March 30","","9","9","",""
"Ledger B, 1772 - 1793: pg.312","4","","Right","","April","5.","","By Mr William Triplet pd him as Executor to Harrison Manley £21.6.0. being one years Interest on my Bond given him for land purchased, the property of said Manleys heirs from the 1st Jany 1789. to the 1st Jany 1790—also £103.6.1d. on acct of said Bond
","","356
","","124","12","1d.","","","Cash","1790 April 5","124","12","1","",""
"Ledger B, 1772 - 1793: pg.312","5","","Right","","","7.","","By John Lownes pd him for his Father James Lownes for makg 74 Flour pots
","","","","3","6","5d.","","","Cash","1790 April 7","3","6","5","",""
"Ledger B, 1772 - 1793: pg.312","6","","Right","","","12","","By Messrs Josiah Watson & Co. pd them for 356 Yds Germn Oznabrigs @ 13d. pr Yd
","","","","19","5","8","","","Cash","1790 April 12","19","5","8","",""
"Ledger B, 1772 - 1793: pg.312","7","","Right","","","","","By Doctr James Craik senr pd him for six months Bord of Messrs Geo: & Lawe Washington ending the 1st day of April
","","301
","","30","","","","","Cash","1790 April 12","30","","","",""
"Ledger B, 1772 - 1793: pg.312","8","","Right","","","","","By Mr George Washington furnished him as pr Rect to discharge Mr Harraws acct of tuition of himself and Brother, six months ending the 4th February
","","","","7","8","","","","Cash","1790 April 12","7","8","","",""
"Ledger B, 1772 - 1793: pg.312","9","","Right","","","27.","","By Wm Lawry & Co. for 4 lb. Sein Twine @ 2/6
","","","","","10","","","","Cash","1790 April 27","","10","","",""
"Ledger B, 1772 - 1793: pg.312","10","","Right","","","","","By John Murray & Co. for 1,000. 4d. Nails
","","","","","4","6","","","Cash","1790 April 27","","4","6","",""
"Ledger B, 1772 - 1793: pg.312","11","","Right","","","","","By Mrs Gray for 100 White Chappel Brown linnen Needles
","","","","","1","6","","","Cash","1790 April 27","0","1","6","",""
"Ledger B, 1772 - 1793: pg.312","12","","Right","","","","","By Mr David Lacy for a large bay Stud Horse called Sampson
","","","","40","","","","","Cash","1790 April 27","40","","","",""
"Ledger B, 1772 - 1793: pg.312","13","","Right","","","30.","","By Wm Gray pd him on acct of weaving
","","","","","9","4d.","","","Cash","1790 April 30","","9","4","",""
"Ledger B, 1772 - 1793: pg.312","14","","Right","","May—","8.","","By Rachael Knowles pd her on acct of wages due her husband John Knowles
","","","","","6","","","","Cash","1790 May 8","","6","","",""
"Ledger B, 1772 - 1793: pg.312","15","","Right","","","11.","","By Messrs Porter & Ingraham pd them in full as pr acct renderd for goods furnished Messrs Geo: & Lawe Washington
","","301
","","38","18","10 3/4d.","","","Cash","1790 May 11","38","18","10.75","",""
"Ledger B, 1772 - 1793: pg.312","16","","Right","","","14","","By Cash pd Thomas Mahony on acct of wages
","","","","2","12","","","","Cash","1790 May 14","2","12","","",""
"Ledger B, 1772 - 1793: pg.312","17","","Right","","","","","By ditto pd Rachael Knowles on acct of ditto due her deceased Husband J: Knowles
","","","","1","10","","","","Cash","1790 May 14","1","10","","",""
"Ledger B, 1772 - 1793: pg.312","18","","Right","","","22","","By 5 pr Leading Lines purchased by Mr Packet @ 1/
","","","","","5","","","","Cash","1790 May 22","","5","","",""
"Ledger B, 1772 - 1793: pg.312","19","","Right","","","26","","By 1 Gross Awl Blades
","","","","","4","","","","Cash","1790 May 26","","4","","",""
"Ledger B, 1772 - 1793: pg.312","20","","Right","","","","","By a Cork Screw—Hair Sifter—& 1 Gross Corks
","","","","","6","","","","Cash","1790 May 26","","6","","",""
"Ledger B, 1772 - 1793: pg.312","21","","Right","","","31","","By Mr Gurdin Chapin pd him for Mr Wm Hartshorn Treasurer for the potowmack Company the 8th & 9th dividend in said Company
","","232
","","66","13","4","","","Cash","1790 May 31","66","13","4","",""
"Ledger B, 1772 - 1793: pg.312","22","","Right","","June","5.","","By Rachael Knowles paid her on acct wages due her deceased husband J: Knowles
","","","","1","4","","","","Cash","1790 June 5","1","4","","",""
"Ledger B, 1772 - 1793: pg.312","23","","Right","","","","","Carried to
","","316
","£","1623","16","8 1/4","","","Cash","","1623","16","8.25","",""
