"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.107","1","","Left","","","","Thomas Bishop Dr
","","","","","","","","","","Bishop, Thomas","","","","","",""
"Ledger B, 1772 - 1793: pg.107","2","","Left","1774.","","","","To Cash for your Wife
","","106
","","1","0","0","","","Bishop, Thomas","1774","1","0","0","",""
"Ledger B, 1772 - 1793: pg.107","3","","Left","","May","2.","","To Ditto  for  Ditto
","","","","","10","","","","Bishop, Thomas","1774 May 2","","10","","",""
"Ledger B, 1772 - 1793: pg.107","4","","Left","","July.","8.","","To Ditto
","","","","10","","","","","Bishop, Thomas","1774 July 8","10","","","",""
"Ledger B, 1772 - 1793: pg.107","5","","Left","","Octr","2.","","To Ditto for your Wife
","","","","1","10","","","","Bishop, Thomas","1774 October 2","1","10","","",""
"Ledger B, 1772 - 1793: pg.107","6","","Left","","Novr","15.","","To Ditto
","","","","9","12","","","","Bishop, Thomas","1774 November 15","9","12","","",""
"Ledger B, 1772 - 1793: pg.107","7","","Left","","Decr","11.","","To Ditto for his Wife
","","","","","10","","","","Bishop, Thomas","1774 December 11","","10","","",""
"Ledger B, 1772 - 1793: pg.107","8","","Left","177[5]","Jany","","","To Ditto  for Ditto
","","","","","10","","","","Bishop, Thomas","1775 January","","10","","",""
"Ledger B, 1772 - 1793: pg.107","9","","Left","","","","","To Smiths acct pr Smiths Book   1773
","","","","","4","0","","","Bishop, Thomas","1775 January","","4","0","",""
"Ledger B, 1772 - 1793: pg.107","10","","Left","","","","","To Ditto  pr  Ditto  1774
","","","","","2","6","","","Bishop, Thomas","1775 January","","2","6","",""
"Ledger B, 1772 - 1793: pg.107","11","","Left","","","","","To Flour pr Mill Book—from Augt 1773 till Augt 1774
","","","","2","9","2","","","Bishop, Thomas","1775 January","2","9","2","",""
"Ledger B, 1772 - 1793: pg.107","12","","Left","1774.","Decr","10","","To Ditto to this date viz. 235. lbs. @ 12/
","","","","1","8","2","","","Bishop, Thomas","1774 December 10","1","8","2","",""
"Ledger B, 1772 - 1793: pg.107","13","","Left","1775","Apl","1","","To Cash p. L. Washington
","","","","","12","","","","Bishop, Thomas","1775 April 1","","12","","",""
"Ledger B, 1772 - 1793: pg.107","14","","Left","","","17","","To Do
","","","","1","4","","","","Bishop, Thomas","1775 April 17","1","4","","",""
"Ledger B, 1772 - 1793: pg.107","15","","Left","","","","","Settled
","","","","","","","","","Bishop, Thomas","1775 April 17","","","","",""
"Ledger B, 1772 - 1793: pg.107","16","","Left","","","","Mr George Young Dr
","","","","","","","","","","Young, George","","","","","",""
"Ledger B, 1772 - 1793: pg.107","17","","Left","1774","April","21.","","To Cash—viz. 10 dollars
","","","","3","0","0","","","Young, George","1774 April 21","3","0","0","",""
"Ledger B, 1772 - 1793: pg.107","18","","Left","","July","27.","","To Ditto
","","","","6","0","0","","","Young, George","1774 July 27","6","0","0","",""
"Ledger B, 1772 - 1793: pg.107","19","","Left","","Septr","","","To Cash on your Journey to Youghiogany
","","","","1","18","4","","","Young, George","1774 September","1","18","4","",""
"Ledger B, 1772 - 1793: pg.107","20","","Left","","Decr","22.","","To Ditto
","","","","1","16","","","","Young, George","1774 December 22","1","16","","",""
"Ledger B, 1772 - 1793: pg.107","21","","Left","","Jan.","","","To Ditto used out of my Money at Balte
","","","","","12","6","","","Young, George","1775 January","","12","6","",""
"Ledger B, 1772 - 1793: pg.107","22","","Left","","","29","","To Cash paid him for Balle—& sent by Thos Bishop
","","","","11","13","2","","","Young, George","1775 January 29","11","13","2","",""
"Ledger B, 1772 - 1793: pg.107","23","","Left","","","","","[Total]
","","","£","25","0","0","","","Young, George","1775 January 29","25","0","0","",""
"Ledger B, 1772 - 1793: pg.107","24","","Left","","","","Christr Shade—Waggoner Dr
","","","","","","","","","","Shade, Christopher","","","","","",""
"Ledger B, 1772 - 1793: pg.107","25","","Left","1775","","","","To Cash pd
","","","","3","0","0","","","Shade, Christopher","1775","3","0","0","",""
"Ledger B, 1772 - 1793: pg.107","1","","Right","","","","Contra Cr
","","","","","","","","","","Bishop, Thomas","","","","","",""
"Ledger B, 1772 - 1793: pg.107","2","","Right","1774.","","","","By your Wife's delivering Doll at the Ferry—& House Betty
","","","","1","0","0","","","Bishop, Thomas","1774","1","0","0","",""
"Ledger B, 1772 - 1793: pg.107","3","","Right","","","","","By laying Betty at the Ferry
","","","","","10","","","","Bishop, Thomas","1774","","10","","",""
"Ledger B, 1772 - 1793: pg.107","4","","Right","","","","","By your wife—for delivering Kate—Hannah—& Jone at 10/. each
","","","","1","10","0","","","Bishop, Thomas","1774","1","10","0","",""
"Ledger B, 1772 - 1793: pg.107","5","","Right","","Decr","","","By your Wife—laying House Alice
","","","","","10","","","","Bishop, Thomas","1774 December","","10","","",""
"Ledger B, 1772 - 1793: pg.107","6","","Right","1775.","","","","By Ditto delivering Silla
","","","","","10","","","","Bishop, Thomas","1775","","10","","",""
"Ledger B, 1772 - 1793: pg.107","7","","Right","","","","","Settled
","","","","","","","","","Bishop, Thomas","1775","","","","",""
"Ledger B, 1772 - 1793: pg.107","8","","Right","","","","Contra Cr
","","","","","","","","","","Young, George","","","","","",""
"Ledger B, 1772 - 1793: pg.107","9","","Right","1775.","Jan.","1.","","By a year's Wages ending this day
","","","£","25","0","0","","","Young, George","1775 January 1","25","0","0","",""
"Ledger B, 1772 - 1793: pg.107","10","","Right","","","","","[Total]
","","","£","25","0","0","","","Young, George","","25","0","0","",""
"Ledger B, 1772 - 1793: pg.107","11","","Right","","","","Contra Cr
","","","","","","","","","","Shade, Christopher","","","","","",""
"Ledger B, 1772 - 1793: pg.107","12","","Right","1775.","Jany","1.","","By Balle brought from folio
","","39
","£","3","0","0","","","Shade, Christopher","1775 January 1","3","0","0","",""
