"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.22","1","","Left","","","","Captn David Kennedy – Frederick Dr
","","","","","","","","","","Kennedy, David","","","","","",""
"Ledger B, 1772 - 1793: pg.22","2","","Left","1772","Jan.","1.","","To amount brought from Ledger A
","","218
","£","150","0","0","","","Kennedy, David","1772 January 1","150","0","0","",""
"Ledger B, 1772 - 1793: pg.22","3","","Left","1773","","","","To a years Rent of the Plantn he lives on
","","","","28","","","","","Kennedy, David","1773","28","","","",""
"Ledger B, 1772 - 1793: pg.22","4","","Left","","","","","To Interest of yr Replevy Bond
","","","","3","15","11","","","Kennedy, David","1773","3","15","11","",""
"Ledger B, 1772 - 1793: pg.22","5","","Left","","","","","[Total]
","","","£","181","15","11","","","Kennedy, David","1773","181","15","11","",""
"Ledger B, 1772 - 1793: pg.22","6","","Left","1774","Mar.","31","","To Balle pr Contra
","","","","28","0","0","","","Kennedy, David","1774 March 31","28","0","0","",""
"Ledger B, 1772 - 1793: pg.22","7","","Left","1784","Augt","13","","To Cash, wrong charg'd on Contra Side
","","","","54","","","","","Kennedy, David","1784 August 13","54","","","",""
"Ledger B, 1772 - 1793: pg.22","8","","Left","","","","","[Total]
","","","","82","","","","","Kennedy, David","1784 August 13","82","","","",""
"Ledger B, 1772 - 1793: pg.22","9","","Left","","","","Mr Philip Pendleton Dr
","","","","","","","","","","Pendleton, Philip","","","","","",""
"Ledger B, 1772 - 1793: pg.22","10","","Left","1772","Jan.","1","","To a piece of about 180 Acres of Land sold him — joining my other Land, his own Land, & the Land of the Haynes's
","","","£","400","","","","","Pendleton, Philip","1772 January 1","400","","","",""
"Ledger B, 1772 - 1793: pg.22","11","","Left","1773","Jany","1","","To a years Interest of the above Sum of £400.[0].[0]
","","","","20","","","","","Pendleton, Philip","1773 January 1","20","","","",""
"Ledger B, 1772 - 1793: pg.22","12","","Left","","","","","[Total]
","","","£","420","","","","","Pendleton, Philip","1773 January 1","420","","","",""
"Ledger B, 1772 - 1793: pg.22","13","","Left","1773","","","","To Balle pr Contra
","","","","20","","","","","Pendleton, Philip","1773","20","","","",""
"Ledger B, 1772 - 1793: pg.22","14","","Left","","","","Mr John Cannon. Dr
","","","","","","","","","","Cannon, John (saddler)","","","","","",""
"Ledger B, 1772 - 1793: pg.22","15","","Left","1772","Jany","1","","To Balle brought from Ledger A
","","251
","","","8","8","","","Cannon, John (saddler)","1772 January 1","","8","8","",""
"Ledger B, 1772 - 1793: pg.22","1","","Right","","","","Contra Cr
","","","","","","","","","","Kennedy, David","","","","","",""
"Ledger B, 1772 - 1793: pg.22","2","","Right","1773.","June.","24","","By Cash of Mr Geo: Johnston
","","90
","£","104","8","3","","","Kennedy, David","1773 June 24","104","8","3","",""
"Ledger B, 1772 - 1793: pg.22","3","","Right","","","","","By Ditto of  Ditto
","","105
","","35","10","3","","","Kennedy, David","1773 June 24","35","10","3","",""
"Ledger B, 1772 - 1793: pg.22","4","","Right","1774","March.","31.","","By Ditto of  Ditto
","","106
","","13","17","5","","","Kennedy, David","1774 March 31","13","17","5","",""
"Ledger B, 1772 - 1793: pg.22","5","","Right","","","","","By Balle charg'd pr Contra
","","","","28","0","0","","","Kennedy, David","1774 March 31","28","0","0","",""
"Ledger B, 1772 - 1793: pg.22","6","","Right","","","","","[Total]
","","","£","181","15","11","","","Kennedy, David","1774 March 31","181","15","11","",""
"Ledger B, 1772 - 1793: pg.22","7","","Right","1784","Augt","13","","By Cash for Rent of Lott No. 3. Leas'd Abram Swanger By Cty
","","","","54","","","","","Kennedy, David","1784 August 13","54","","","",""
"Ledger B, 1772 - 1793: pg.22","8","","Right","","","","","By settlemt with the Collector
","","","","28","","","","","Kennedy, David","1784 August 13","28","","","",""
"Ledger B, 1772 - 1793: pg.22","9","","Right","","","","","[Total]
","","","","82","","","","","Kennedy, David","1774 August 31","82","","","",""
"Ledger B, 1772 - 1793: pg.22","10","","Right","","","","Contra Cr
","","","","","","","","","","Pendleton, Philip","","","","","",""
"Ledger B, 1772 - 1793: pg.22","11","","Right","1773","","","","By Colo. Saml Washington
","","","£","400","","","","","Pendleton, Philip","1773","400","","","",""
"Ledger B, 1772 - 1793: pg.22","12","","Right","","","","","By Balle due G. Washington & cha. pr C.
","","","","20","","","","","Pendleton, Philip","1773","20","","","",""
"Ledger B, 1772 - 1793: pg.22","13","","Right","","","","","[Total]
","","","£","420","","","","","Pendleton, Philip","1773","420","","","",""
"Ledger B, 1772 - 1793: pg.22","14","","Right","","","","","By Colo. Saml Washington's responsibility
","","","","20","","","","","Pendleton, Philip","1773","20","","","",""
"Ledger B, 1772 - 1793: pg.22","15","","Right","","","","Contra Cr
","","","","","","","","","","Cannon, John (saddler)","","","","","",""
"Ledger B, 1772 - 1793: pg.22","16","","Right","1773.","July—","3","","By Contra Balle allow'd in Acct settled this day.
","","","","","8","8","","","Cannon, John (saddler)","1773 July 3","","8","8","",""
