"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.314","1","","Left","","","","John Knowles (Bricklayer) Dr
","","","","","","","","","","Knowles, John","","","","","",""
"Ledger B, 1772 - 1793: pg.314","2","","Left","1790.","","","","Brought from Folio
","","Folio 226
","£","13","10","","","","Knowles, John","1790","13","10","","",""
"Ledger B, 1772 - 1793: pg.314","3","","Left","","Jany","28","","To Cash pd You on acct of wages
","","309
","","3","19","10","","","Knowles, John","1790 January 28","3","19","10","",""
"Ledger B, 1772 - 1793: pg.314","4","","Left","","March","15.","","To ditto pd You on acct of ditto
","","311
","","1","16","","","","Knowles, John","1790 March 15","1","16","","",""
"Ledger B, 1772 - 1793: pg.314","5","","Left","","","","","To Sundries furnished You from 11th Apl 1789 to 24th Apl 1790 as pr plantation Book
","","78
","","7","8","10","","","Knowles, John","1790 March 15","7","8","10","",""
"Ledger B, 1772 - 1793: pg.314","6","","Left","","","","","To 300 lb. Fresh pork furnished You as pr Agreement @ 3d.
","","","","3","15","","","","Knowles, John","1790 March 15","3","15","","",""
"Ledger B, 1772 - 1793: pg.314","7","","Left","","May.","2","","To Bal. due You
","","","","14","14","","","","Knowles, John","1790 May 2","14","14","","",""
"Ledger B, 1772 - 1793: pg.314","8","","Left","","","","","[Total]
","","","£","45","3","8","","","Knowles, John","","45","3","8","",""
"Ledger B, 1772 - 1793: pg.314","9","","Left","","","","William Garner (Overseer) Dr
","","","","","","","","","","Garner, William (overseer)","","","","","",""
"Ledger B, 1772 - 1793: pg.314","10","","Left","1789","Decr","15.","","To Cash pd You on acct of wages
","","308
","","10","","","","","Garner, William (overseer)","1789 December 15","10","","","",""
"Ledger B, 1772 - 1793: pg.314","11","","Left","1790.","March ","26","","To ditto pd You on acct of ditto
","","311
","","6","10","","","","Garner, William (overseer)","1790 March 26","6","10","","",""
"Ledger B, 1772 - 1793: pg.314","12","","Left","","July ","21","","To ditto pd You on acct of ditto
","","317
","","6","","","","","Garner, William (overseer)","1790 July 21","6","","","",""
"Ledger B, 1772 - 1793: pg.314","13","","Left","","","","","To 8 1/2 lb. Beef 2/1 1/2. 6 1/2 lb. Salted ditto 2/2d. 6 lb. Mutton 2/. 11/2 Bushls Salt 3/9d. 13 1/4 lb. Mutton 5/3d. furnished You from the 8th Octr 1789. to this date as stated in plantn Book Folio 79.
","","","","","15","3 1/2","","","Garner, William (overseer)","1790 July 21","","15","3.5","",""
"Ledger B, 1772 - 1793: pg.314","14","","Left","","Novr","25","","To Cash pd You on acct of wages as pr Rect
","","322
","","12","","","","","Garner, William (overseer)","1790 November 25","12","","","",""
"Ledger B, 1772 - 1793: pg.314","15","","Left","","Decr","23.","","To Cash pd You in full of all demands for wages &c. to the 10th Inst. as p. Rect of this date
","","323
","","36","16","9 ½","","","Garner, William (overseer)","1790 December 23","36","16","9.5","",""
"Ledger B, 1772 - 1793: pg.314","16","","Left","1791","Decr","14","","To Cash pd You on acct of wages
","","336
","","20","","","","","Garner, William (overseer)","1791 December 14","20","","","",""
"Ledger B, 1772 - 1793: pg.314","17","","Left","1792.","Septr","25.","","To Cash pd you on Accot wages
","","346
","","3","10","","","","Garner, William (overseer)","1792 September 25","3","10","","",""
"Ledger B, 1772 - 1793: pg.314","18","","Left","","","","","To 1/2 bushel of Salt
","","","","","1","3","","","Garner, William (overseer)","1792 September 25","","1","3","",""
"Ledger B, 1772 - 1793: pg.314","19","","Left","","","","","To 4 lb. Mutton & 1 gal: rum
","","","","","5","4","","","Garner, William (overseer)","1792 September 25","","5","4","",""
"Ledger B, 1772 - 1793: pg.314","20","","Left","","Octor","5.","","To Cash pd you in full, for your services to end the 10th Decr next
","","","","41","2","10","","","Garner, William (overseer)","1792 October 5","41","2","10","",""
"Ledger B, 1772 - 1793: pg.314","21","","Left","","","","","[Total]
","","","£","137","1","6","","","Garner, William (overseer)","","137","1","6","",""
"Ledger B, 1772 - 1793: pg.314","1","","Right","","","","Contra Cr
","","","","","","","","","","Knowles, John","","","","","",""
"Ledger B, 1772 - 1793: pg.314","2","","Right","1789","","","","Brought from Folio
","","Folio 226
","£","13","10","","","","Knowles, John","1789","13","10","","",""
"Ledger B, 1772 - 1793: pg.314","3","","Right","","July","7.","","By 9 Months & 25 days services from the present date to the 2d of May 1790 @ £30.0.0 pr year
","","","","24","12","8","","","Knowles, John","1789 July 7","24","12","8","",""
"Ledger B, 1772 - 1793: pg.314","4","","Right","","","","","By Your allowance of Beef and pork for the above time at the rate of 400 lb. pr year @ 3d. pr pound amtg to 327 lb.
","","","","4","1","9","","","Knowles, John","1789 July 7","4","1","9","",""
"Ledger B, 1772 - 1793: pg.314","5","","Right","","","","","By 1 Barrel Salted Herrings allow'd You as pr Agreement
","","","","","12","0","","","Knowles, John","1789 July 7","","12","0","",""
"Ledger B, 1772 - 1793: pg.314","6","","Right","","","","","By Your allowance of Corn for the above time at the rate of 3 Bls pr Year amtg to 2 1/2 Bls @ 15/.
","","","","1","17","6","","","Knowles, John","1789 July 7","1","17","6","",""
"Ledger B, 1772 - 1793: pg.314","7","","Right","","","","","By Your Allowance of Flour for the above time at the rate of 100 lb. pr Year amtg to 78 lb. @ 15/ pr hundred
","","","","","9","9","","","Knowles, John","1789 July 7","","9","9","",""
"Ledger B, 1772 - 1793: pg.314","8","","Right","","","","","[Total]
","","","£","45","3","8","","","Knowles, John","","45","3","8","",""
"Ledger B, 1772 - 1793: pg.314","9","","Right","","May.","2d","","By Bal: carried to Rachael Knowles's acct
","","321
","","14","14","0","","","Knowles, John","1789 May 2","14","14","0","",""
"Ledger B, 1772 - 1793: pg.314","10","","Right","","","","Contra Cr
","","","","","","","","","","Garner, William (overseer)","","","","","",""
"Ledger B, 1772 - 1793: pg.314","11","","Right","1789","Decr","10","","By one years services viz: from the 10th day of Decr 1788 to this date @ 36£ pr Ann:
","","","£","36","","","","","Garner, William (overseer)","1789 December 10","36","","","",""
"Ledger B, 1772 - 1793: pg.314","12","","Right","","","","","By 6 lb. pork due You @ 3d.
","","","","","1","6d.","","","Garner, William (overseer)","1789 December 10","","1","6","",""
"Ledger B, 1772 - 1793: pg.314","13","","Right","1790","Decr","10","","By one years and 4 days services viz. from the 10th day of Decr 1789 to the present date @ 36 pr Year
","","","","36","8","","","","Garner, William (overseer)","1790 December 10","36","8","","",""
"Ledger B, 1772 - 1793: pg.314","14","","Right","1791","Decr","10","","By one Years services viz: from the 10th day of Decr 1790 to the present date @ 30£ pr Year
","","","","30","","","","","Garner, William (overseer)","1791 December 10","30","","","",""
"Ledger B, 1772 - 1793: pg.314","15","","Right","1792.","Decr","10.","","By one years services ending this day
","","","","35","","","","","Garner, William (overseer)","1792 December 10","35","","","",""
"Ledger B, 1772 - 1793: pg.314","16","","Right","","","","","[Total]
","","","£","137","1","6","","","Garner, William (overseer)","","137","1","6","",""
