"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.36","1","","Left","1814","","","","Ballance brought forward
","","","","","","","$1306","41","","","","","","1306","41"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.36","2","","Left","","","","","do. Mark Acct
","$4..03
","","","","","","","","","","","","","4","3"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.36","3","","Left","","","","","Dairy
","17..67
","","","","","","21","7","","","","","","21","7"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.36","4","","Left","","","","","From the Gardener
","","","","","","","1","12","","","","","","1","12"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.36","5","","Left","","","","","Farm Fish sold
","1..31
","","","","","","","","","","","","","1","31"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.36","6","","Left","","","","","Ball Mark Acct
","5..10
","","","","","","","","","","","","","5","10"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.36","7","","Left","","","","","Do. Farm
","17..13
","","","","","","","","","","","","","17","13"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.36","8","","Left","","","","","Do. Dairy
","15..31
","","","","","","38","85","","","","","","38","85"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.36","9","","Left","","","","","Van Schovenhoven & Mandev:
","","","","","","","1350","","","","","","","1350","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.36","10","","Left","","","","","Ball Mark: Acct
","2..80
","","","","","","","","","","","","","2","80"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.36","11","","Left","","","","","Farm do
","6..92
","","","","","","","","","","","","","6","92"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.36","12","","Left","","","","","Dairy do
","10..5
","","","","","","19","77","","","","","","19","77"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.36","13","","Left","","","","","Ball Mark Acct
","2..50
","","","","","","","","","","","","","2","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.36","14","","Left","","","","","do Farm
","2..31
","","","","","","","","","","","","","2","31"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.36","15","","Left","","","","","Do Dairy
","5..93
","","","","","","","","","","","","","5","93"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.36","16","","Left","","","","","Two Blls. Apples Farm
","4..
","","","","","","14","74","","","","","","14","74"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.36","17","","Left","","","","","Ball Mark Acct
","2..94
","","","","","","","","","","","","","2","94"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.36","18","","Left","","","","","do. Farm
","4..79
","","","","","","","","","","","","","4","79"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.36","19","","Left","","","","","do. Dairy
","8..18
","","","","","","15","91","","","","","","15","91"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.36","20","","Left","","","","","Ball: Mark: Acct
","2..90
","","","","","","","","","","","","","2","90"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.36","21","","Left","","","","","do. Farm
","6..33
","","","","","","","","","","","","","6","33"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.36","22","","Left","","","","","do. Dairy
","4..83
","","","","","","14","6","","","","","","14","6"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.36","23","","Left","","","","","[Total]
","","","","","","","2781","93","","","","","","2781","93"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.36","1","","Right","1814","Novr.","12","","Farmer's Assistant
","","","","","","","$3","..0..0","","","","","","3","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.36","2","","Right","","","13","","Ball: Farm Acct
","","","","","","","3","75","","","","","","3","75"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.36","3","","Right","","","","","Error in McKie's Acct of ye 6
","","","","","","","1","","","","","","","1","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.36","4","","Right","","","","","Hugh Carrol  F
","","","","","","","4","","","","","","","4","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.36","5","","Right","","","14","","Patrick Hay's
","","","","","","","9","","","","","","","9","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.36","6","","Right","","","","","Paid at sundry Times on Acct
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.36","7","","Right","","","","","of Mowers from 9 July to 16 Octr.
","","","","","","","447","","","","","","","447","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.36","8","","Right","","","","","For finding my Pocket Book
","","","","","","","5","","","","","","","5","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.36","9","","Right","","","20","","Patrick McMonagle
","","","","","","","20","","","","","","","20","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.36","10","","Right","","","","","John Whalen
","10[..]
","","","","","","","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.36","11","","Right","","","","","James Tice
","20[..]
","","","","","","} 30","","","","","","","30","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.36","12","","Right","","","27","","John Whalen     Ball to 18th
","","","","","","","5","","","","","","","5","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.36","13","","Right","","","","","Black Andow
","","","","","","","10","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.36","14","","Right","","","","","Kelly's Son 4 ½ Days Labor
","","","","","","","4","50","","","","","","4","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.36","15","","Right","","","30","","Household
","","","","","","","$100","","","","","","","100","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.36","16","","Right","","Decr","4","","Farm pd Th Johnson
","11..03
","","","","","","","","","","","","","11","3"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.36","17","","Right","","","","","Saml Morrison
","7..39
","","","","","","","","","","","","","7","39"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.36","18","","Right","","","","","Goodht Archer
","8..61
","","","","","","","","","","","","","8","61"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.36","19","","Right","","","","","Ths. McKie
","12..56
","","","","","","","","","","","","","12","56"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.36","20","","Right","","","","","Hamn. Brown
","16..84
","","","","","","56","43","","","","","","56","43"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.36","21","","Right","","","5","","Mending & cleaning Watch
","","","","","","","1","","","","","","","1","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.36","22","","Right","","","9","","Old Phillips on Acct
","","","","","","","3","","","","","","","3","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.36","23","","Right","","","11","","Wm Cownover
","","","","","","","92","","","","","","","92","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.36","24","","Right","","","13","","Pd Butcher Slaughtering five Cattle
","","","","","","","5","","","","","","","5","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.36","25","","Right","","","18","","John Whalen $5     Jas Tice $20
","","","","","","","25","","","","","","","25","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.36","26","","Right","","","","","Phillips  $32   trying Lard &ca. 4 ½
","","","","","","","36","50","","","","","","36","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.36","27","","Right","","","","","Ballance carried forwd
","","","","","","","1920","75","","","","","","1920","75"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.36","28","","Right","","","","","[Total]
","","","","","","","2781","93","","","","","","2781","93"
