"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger C, 1790 - 1799: pg.41","1","","Left","","","","Dr Cash
","","","","","","","","","","Cash","","","","","",""
"Ledger C, 1790 - 1799: pg.41","2","","Left","1797","","","","To Amount brought over
","","Folo
","","","","","","","Cash","1797","","","","",""
"Ledger C, 1790 - 1799: pg.41","3","","Left","","Novr","11","","To the Bank of Alexandria, for the amount of cash therein due to me this day (as pr Cash memorandum)
","","","","","","","2638","65","Cash","1797 November 11","","","","2638","65"
"Ledger C, 1790 - 1799: pg.41","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"Ledger C, 1790 - 1799: pg.41","2","","Right","1797","","","","By Amount brought over
","","Folo
","","","","","D","C","Cash","1797","","","","",""
"Ledger C, 1790 - 1799: pg.41","3","","Right","","Octr","18","","X By my Servt Christopher gave him to bear his exps to Lebanon in Pennsylvania to be cured for the bite of a Mad dog
","","","","","","","13","","Cash","1797 October 18","","","","13","0"
"Ledger C, 1790 - 1799: pg.41","4","","Right","","","23","","By Mrs Washington gave her
","","","","","","","40","","Cash","1797 October 23","","","","40","0"
"Ledger C, 1790 - 1799: pg.41","5","","Right","","","“","","By a ender $3.50 gave servts 25 Cents
","","","","","","","3","75","Cash","1797 October 23","","","","3","75"
"Ledger C, 1790 - 1799: pg.41","6","","Right","","","25","","By John Laurens painter pd him in full
","","","","","","","20","16","Cash","1797 October 25","","","","20","16"
"Ledger C, 1790 - 1799: pg.41","7","","Right","","","“","","By Peter Gilling (Cook) pd him in full
","","","","","","","10","50","Cash","1797 October 25","","","","10","50"
"Ledger C, 1790 - 1799: pg.41","8","","Right","","","“","","By Charity
","","","","","","","1","25","Cash","1797 October 25","","","","1","25"
"Ledger C, 1790 - 1799: pg.41","9","","Right","","","26","","By 40 Turkeys @ 75 Cents
","","","","","","","30","“","Cash","1797 October 26","","","","30","0"
"Ledger C, 1790 - 1799: pg.41","10","","Right","","","“","","By Patrick McCarty pd him in full for masonry
","","","","","","","20","“","Cash","1797 October 26","","","","20","0"
"Ledger C, 1790 - 1799: pg.41","11","","Right","","","28","","By John Godsbury pd him freight of 200 bushels of Coal from Richmond
","","","","","","","16","67","Cash","1797 October 28","","","","16","67"
"Ledger C, 1790 - 1799: pg.41","12","","Right","","","“","","By Charity 75 Cents 6 buss Oysters $2.50
","","","","","","","3","25","Cash","1797 October 28","","","","3","25"
"Ledger C, 1790 - 1799: pg.41","13","","Right","","","29","","By charity 2.50
","","","","","","","2","50","Cash","1797 October 29","","","","2","50"
"Ledger C, 1790 - 1799: pg.41","14","","Right","","Novr","4","","By Dennis Poole pd him for  buss wheat
","","","","","","","39","52","Cash","1797 November 4","","","","39","52"
"Ledger C, 1790 - 1799: pg.41","15","","Right","","","“","","By John Watson do for 4 52/60 do
","","","","","","","5","80","Cash","1797 November 4","","","","5","80"
"Ledger C, 1790 - 1799: pg.41","16","","Right","","","","","By George Wylie 9 48/60 do
","","","","","","","12","47","Cash","1797 November 4","","","","12","47"
"Ledger C, 1790 - 1799: pg.41","17","","Right","","","8","","By a pr boots for Cyrus & Sundries from St
","","","","","","","17","“","Cash","1797 November 8","","","","17","0"
"Ledger C, 1790 - 1799: pg.41","18","","Right","","","10","","By Wm Wilson pd him for a Bill on London On Messrs Findley, Bannalyn & Co for  £10 Sterling exchange 33 1/3
","","","","","","","44","45","Cash","1797 November 10","","","","44","45"
"Ledger C, 1790 - 1799: pg.41","19","","Right","","","11","","By Gideon Worth pd him for 412 Cedar Posts
","","","","","","","100","3","Cash","1797 November 11","","","","100","3"
"Ledger C, 1790 - 1799: pg.41","20","","Right","","","","","By Francis McGehee in part of his wage
","","","","","","","20","","Cash","1797 November 11","","","","20","0"
"Ledger C, 1790 - 1799: pg.41","21","","Right","","","16","","By Charity $10 Sundries for Mrs Washington
","","","","","","","11","16","Cash","1797 November 16","","","","11","16"
"Ledger C, 1790 - 1799: pg.41","22","","Right","","","","","By Geo. W. Custis
","","","","","","","5","","Cash","1797 November 16","","","","5","0"
"Ledger C, 1790 - 1799: pg.41","23","","Right","","","20","","By exps in Alexa $3-75 Geo. W. Custis $6-25
","","","","","","","10","","Cash","1797 November 20","","","","10","0"
"Ledger C, 1790 - 1799: pg.41","24","","Right","","","22","","By Mrs Washington $50 Fanny Henley 15$
","","","","","","","65","","Cash","1797 November 22","","","","65","0"
"Ledger C, 1790 - 1799: pg.41","25","","Right","","","24","","By Charity
","","","","","","","","50","Cash","1797 November 24","","","","0","50"
"Ledger C, 1790 - 1799: pg.41","26","","Right","","","25","","By Jas Anderson to pay for wheat delivered into my Mill
","","","","","","","500","","Cash","1797 November 25","","","","500","0"
"Ledger C, 1790 - 1799: pg.41","27","","Right","","","27","","By Wm Dandridge for 200 Buss Coal
","","","","","","","33","58","Cash","1797 November 27","","","","33","58"
"Ledger C, 1790 - 1799: pg.41","28","","Right","","","","","By Charity
","","","","","","","5","50","Cash","","","","","5","50"
