"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.171","1","","Left","","","","Cash Dr
","","","","","","","","","","Cash","1763 October 7","","","","",""
"Ledger A, 1750 - 1772: pg.171","2","","Left","For 1763.","","","","To Balle brought from Folio 167
","","","£","1082","s.","11 1/2d.","","","Cash","1763 October 7","1082","","11.5","",""
"Ledger A, 1750 - 1772: pg.171","3","","Left","","Octr","7.","","To Cash of Collo. Fielding Lewis
","","","","36","","","","","Cash","1763 October 7","36","","","",""
"Ledger A, 1750 - 1772: pg.171","4","","Left","","","26.","","To Burgesses Wages
","","","","13","17","6","","","Cash","1763 October 26","13","17","6","",""
"Ledger A, 1750 - 1772: pg.171","5","","Left","","","","","To Cash recd of Mr Lewis for a Bill of Excha. bot of Doctr Cockburn £100—0.0
","","","","165","","","","","Cash","1763 October 26","165","","","",""
"Ledger A, 1750 - 1772: pg.171","6","","Left","","","31.","","To Cash of Mr Joseph Valentine
","","","","210","","","","","Cash","1763 October 31","210","","","",""
"Ledger A, 1750 - 1772: pg.171","7","","Left","","","","","To amt carrd over
","","","£","1506","18","5 1/2","","","Cash","1763 October 31","1506","18","5.5","",""
"Ledger A, 1750 - 1772: pg.171","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","1763 October 6","","","","",""
"Ledger A, 1750 - 1772: pg.171","2","","Right","For 1763.","","","","By Amount brot from folio 167
","","","£","942","s.","7 1/2d.","","","Cash","1763 October 6","942","","7.5","",""
"Ledger A, 1750 - 1772: pg.171","3","","Right","","Octr","6.","","By Expences at Allans Ordy
","","","","","1","","","","Cash","1763 October 6","","1","","",""
"Ledger A, 1750 - 1772: pg.171","4","","Right","","","7","","By Ticket to Ball 5/ Club at Julians 4/ Servts 2/3
","","","","","11","3","","","Cash","1763 October 7","","11","3","",""
"Ledger A, 1750 - 1772: pg.171","5","","Right","","","8","","By Expences at Johnsons 7/2 Do at Hubbards 7/6
","","","","","14","8","","","Cash","1763 October 8","","14","8","",""
"Ledger A, 1750 - 1772: pg.171","6","","Right","","","9","","By Do at Todds 3/1½ Do at Dansies 8/2
","","","","","11","3 1/2","","","Cash","1763 October 9","","11","3.5","",""
"Ledger A, 1750 - 1772: pg.171","7","","Right","","","10","","By Do at Rhodes’s Ordy 1/ Do at Mrs Vobes 5/9
","","","","","6","9","","","Cash","1763 October 10","","6","9","",""
"Ledger A, 1750 - 1772: pg.171","8","","Right","","","11.","","By Club at Trebels 4/3 Servants 2/6
","","","","","6","9","","","Cash","1763 October 11","","6","9","",""
"Ledger A, 1750 - 1772: pg.171","9","","Right","","","21.","","By Expences to the Dismal and back
","","","","2","7","2","","","Cash","1763 October 21","2","7","2","",""
"Ledger A, 1750 - 1772: pg.171","10","","Right","","","22.","","By Recordg Neales Writ of Ad-quod-damnum
","","","","","11","6","","","Cash","1763 October 22","","11","6","",""
"Ledger A, 1750 - 1772: pg.171","11","","Right","","","23.","","By Club at Trebells &ca 6/3 Do in Arrack 2/6
","","","","","8","9","","","Cash","1763 October 23","","8","9","",""
"Ledger A, 1750 - 1772: pg.171","12","","Right","","","","","By a Gold Broach 7/6 Coffee & Club 7/6 Books 10/
","","","","1","5","","","","Cash","1763 October 23","1","5","","",""
"Ledger A, 1750 - 1772: pg.171","13","","Right","","","26.","","By 2 Musick Books 15/ lent David Piper 20/
","","","","1","15","","","","Cash","1763 October 26","1","15","","",""
"Ledger A, 1750 - 1772: pg.171","14","","Right","","","","","By Club at Trebells 4/4½ Do at Mrs Vobes 3/9
","","","","","8","1 1/2","","","Cash","1763 October 26","","5","1.5","",""
"Ledger A, 1750 - 1772: pg.171","15","","Right","","","27.","","By Servants 1/3 Doctr Dalgleish tendg Jack 20/
","","","","1","1","3","","","Cash","1763 October 27","1","1","3","",""
"Ledger A, 1750 - 1772: pg.171","16","","Right","","","","","By Mr Prentis Sundries
","","","","3","17","6","","","Cash","1763 October 27","3","17","6","",""
"Ledger A, 1750 - 1772: pg.171","17","","Right","","","29.","","By Club at Southalls 3/6 Coffee 1/3
","","","","","4","9","","","Cash","1763 October 29","","4","9","",""
"Ledger A, 1750 - 1772: pg.171","18","","Right","","","","","By Mr Chas Washington—in ye [the] hands of Mr Lewis
","","","","130","","","","","Cash","1763 October 29","130","","","",""
"Ledger A, 1750 - 1772: pg.171","19","","Right","","","","","By 1 Hhds Rum bot of Mr Lewis
","","","","22","4","","","","Cash","1763 October 29","22","4","","",""
"Ledger A, 1750 - 1772: pg.171","20","","Right","","","30.","","By Club at Trebells 7/6 Servants 2/6
","","","","","10","","","","Cash","1763 October 30","","10","","",""
"Ledger A, 1750 - 1772: pg.171","21","","Right","","Novr","1.","","By 1 dozn Oranges 5/ Washing 5/ Servts 4/
","","","","","14","","","","Cash","1763 November 1","","14","","",""
"Ledger A, 1750 - 1772: pg.171","22","","Right","","","","","By Club at Trebells 2/6 Smith 1/3
","","","","","3","9","","","Cash","1763 November 1","","3","9","",""
"Ledger A, 1750 - 1772: pg.171","23","","Right","","","3","","By Mrs Campbells Acct £4.4.0. Barbers £1.8.0
","","","","5","12","","","","Cash","1763 November 3","5","12","","",""
"Ledger A, 1750 - 1772: pg.171","24","","Right","","","","","By Barber at York
","","","","","2","6","","","Cash","1763 November 3","","2","6","",""
"Ledger A, 1750 - 1772: pg.171","25","","Right","","","","","By Servants Do 2/6
","","","","","2","6","","","Cash","1763 November 3","","2","6","",""
"Ledger A, 1750 - 1772: pg.171","26","","Right","","","6.","","By Doctr Walker for part of ye [the] Exps. to ye [the] Surveyors of Nansemond & Norfolk
","","","","6","","","","","Cash","1763 November 6","6","","","",""
"Ledger A, 1750 - 1772: pg.171","27","","Right","","","","","By Mr Barthw Dandridge for Sundries
","","","","2","11","10","","","Cash","1763 November 6","2","11","10","",""
"Ledger A, 1750 - 1772: pg.171","28","","Right","","","","","By 1 pr Scissars 1/6 Servants 5/
","","","","","6","6","","","Cash","1763 November 6","","6","6","",""
"Ledger A, 1750 - 1772: pg.171","29","","Right","","","8.","","By Exps. at King Wm Ct House
","","","","","5","6","","","Cash","1763 November 8","","5","6","",""
"Ledger A, 1750 - 1772: pg.171","30","","Right","","","9.","","By Ditto at Tods Bridge 12/3 Do at Sneads 2/6
","","","","","14","9","","","Cash","1763 November 9","","14","9","",""
"Ledger A, 1750 - 1772: pg.171","31","","Right","","","","","By Ferriage at Port Royal 2/6 Gave away 2/6
","","","","","5","","","","Cash","1763 November 9","","5","","",""
"Ledger A, 1750 - 1772: pg.171","32","","Right","","","10.","","By Ferriage, & Ferrymen at Hoes
","","","","","15","3","","","Cash","1763 November 10","","15","3","",""
"Ledger A, 1750 - 1772: pg.171","33","","Right","","","12.","","By Samuel Johnson Junr for John Prescot
","","","","2","","","","","Cash","1763 November 12","2","","","",""
"Ledger A, 1750 - 1772: pg.171","34","","Right","","","","","Do for Balle of Acct
","","","","5","3","8","","","Cash","","","","","",""
"Ledger A, 1750 - 1772: pg.171","35","","Right","","","13.","","By a Negroe Doctr to Breechy
","","","","","10","","","","Cash","1763 November 13","","10","","",""
"Ledger A, 1750 - 1772: pg.171","36","","Right","","","15.","","By Edward Violet £6 Do to his Wife for her share of Butter £5/
","","","","11","0","0","","","Cash","1763 November 15","11","0","0","",""
"Ledger A, 1750 - 1772: pg.171","37","","Right","","","27.","","By John Alton
","","","","3","","","","","Cash","1763 November 27","3","","","",""
"Ledger A, 1750 - 1772: pg.171","38","","Right","","","","","By Henry Taylor
","","","","1","","","","","Cash","1763 November 27","1","","","",""
"Ledger A, 1750 - 1772: pg.171","39","","Right","","","29.","","By Expences at Alexandria
","","","","","7","8","","","Cash","1763 November 29","","7","8","",""
"Ledger A, 1750 - 1772: pg.171","40","","Right","","","","","By Turner mendg Coffee Mill 3/6 By Bishop 8/10
","","","","","12","4","","","Cash","1763 November 29","","12","4","",""
"Ledger A, 1750 - 1772: pg.171","41","","Right","","","","","By amt carried over
","","","£","1150","12","7 1/2","","","Cash","1763 November 29","1150","12","7.5","",""
