"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.101","1","","Left","","","","William Digges Esqr. Maryland Dr
","","","","","","","","","","","1760","","","","",""
"Ledger A, 1750 - 1772: pg.101","2","","Left","1760","","","","To 7 Bushels Oats (lent)
","","","","£","s","d","","","","1760","","","","",""
"Ledger A, 1750 - 1772: pg.101","3","","Left","","June","5","","To Cash at your own House
","","","","14","","","","","","1760 June 5","14","","","",""
"Ledger A, 1750 - 1772: pg.101","4","","Left","","Augt","8.","","To 488 Bricks
","","","","","","","","","","1760 August 8","","","","",""
"Ledger A, 1750 - 1772: pg.101","5","","Left","1762","Septr","9","","To Cash paid you at your own House
","","","","10","5","6","","","","1762 September 9","10","5","6","",""
"Ledger A, 1750 - 1772: pg.101","6","","Left","","","","","[Total]
","","","£","24","5","6","","","","1762 September 9","24","5","6","",""
"Ledger A, 1750 - 1772: pg.101","7","","Left","","","","","Carried to Folio 156
","","","","","","","","","","1762 September 9","","","","",""
"Ledger A, 1750 - 1772: pg.101","8","","Left","","","","Comissioners, in Cliftons dispute Dr
","","","","","Sterling","","","","","","1760 May 17","","","","",""
"Ledger A, 1750 - 1772: pg.101","9","","Left","1760","May","17","","To 3 Setts of Excha: drawn on Robt Cary Esqr. & Compa payable to them for
","","","£","1210","","","","","","1760 May 17","1210","","","",""
"Ledger A, 1750 - 1772: pg.101","10","","Left","","June","20","","To a sett of Ditto drawn on Ditto in favour of Mr Jno. Addison
","","","","364","19","","","","","1760 June 20","364","19","","",""
"Ledger A, 1750 - 1772: pg.101","11","","Left","","Ditto","","","To a Sett of Ditto on Ditto favr of Mr Wm Digges
","","","","304","15","3","","","","1760 June 20","304","15","3","",""
"Ledger A, 1750 - 1772: pg.101","12","","Left","","Ditto","","","To Cash paid Mr Mercers Judgment
","Curry £266.0.6
","","","","","","","","","1760 June 20","266","0","6","",""
"Ledger A, 1750 - 1772: pg.101","13","","Left","","Augt","2d","","To paid Messrs Digges & Addison's Costs viz
","Tobo 1089 & 2.10.[0]
","","","","","","","","","1760 August 2","2","10","","",""
"Ledger A, 1750 - 1772: pg.101","14","","Left","","","20","","To paid Mr William Clifton
","63 &
","","","30","","","","","","1760 August 20","30","","","",""
"Ledger A, 1750 - 1772: pg.101","15","","Left","","","","","To the above 1089 lbs. Tobo chargd in Cash @ 2d
","9.1.6
","","","","","","","","","1760 August 20","9","1","6","",""
"Ledger A, 1750 - 1772: pg.101","16","","Left","1765","Octr","3","","To Cash paid Mr Willm Clifton, it being a Sum detaind for the expence of Advertising his Land for Sale, and other charges incident thereto, as a security for his doing these things
","5.15.[0]
","","","","","","","","","1765 October 3","5","15","","",""
"Ledger A, 1750 - 1772: pg.101","17","","Left","","","","","[Total]
","346.7.[0]
","","","","","","","","","1765 October 3","346","7","","",""
"Ledger A, 1750 - 1772: pg.101","18","","Left","","","","","Deduct 40 prCt to reduce it to Sterlg as settled by ye [the] Commrs
","98.19.2
","","","","","","","","","1765 October 3","98","19","2","",""
"Ledger A, 1750 - 1772: pg.101","19","","Left","","","","","[Total]
","","","","247","7","10","","","","1765 October 3","247","7","10","",""
"Ledger A, 1750 - 1772: pg.101","20","","Left","","","","","Note - see ye [the] true state of this Acct (as Settled by the Comrs) among the Papers Relative to the Land bought of Clifton - there it appears that £243.13.1 Sterg and £26.18.7 Cury is due to Chas Carroll Esqr. of Maryld agreeable to a judgmt of the Genl Ct wch is at that the Comr or any other Persons have a Right to demand of me an acct of ye [the] above Land
","","","","","","","","","","1765 October 3","","","","",""
"Ledger A, 1750 - 1772: pg.101","1","","Right","","","","Contra Cr
","","","","","","s","d","","","","1760 February 15","","","","",""
"Ledger A, 1750 - 1772: pg.101","2","","Right","1760","Feby","15","","By 8000 Weight of Hay @ 3/6
","","","£","14","","","","","","1760 February 15","14","","","",""
"Ledger A, 1750 - 1772: pg.101","3","","Right","","","","","By Mr Welden 
","Mard [0].5.10
","","","","","","","","","1760 February 15","5","16","","",""
"Ledger A, 1750 - 1772: pg.101","4","","Right","","","","","By Mr Jno. Cooke for 15 Gall Vinegar
","15
","","","","","","","","","1760 February 15","15","","","",""
"Ledger A, 1750 - 1772: pg.101","5","","Right","","","","","By the use of Mr Brents Stallion to 3 Mares @ 2 Guineas each
","10.4.[0]
","","","","","","","","","1760 February 15","10","4","","",""
"Ledger A, 1750 - 1772: pg.101","6","","Right","","","","","By 7 Bushls Oats formerly returned
","","","","","","","","","","1760 February 15","","","","",""
"Ledger A, 1750 - 1772: pg.101","7","","Right","","","","","[Total]
","11.14.10
","","","","","","","","","1760 February 15","11","14","10","",""
"Ledger A, 1750 - 1772: pg.101","8","","Right","","","","","deduct 12 1/2 prCt
","1.9.4
","","","","","","","","","1760 February 15","1","9","4","",""
"Ledger A, 1750 - 1772: pg.101","9","","Right","","","","","[Total]
","","","","10","5","6","","","","1760 February 15","10","5","6","",""
"Ledger A, 1750 - 1772: pg.101","10","","Right","","","","","[Total]
","","","£","24","5","6","","","","1760 February 15","24","5","6","",""
"Ledger A, 1750 - 1772: pg.101","11","","Right","","","","Contra Cr
","","","","","Sterling","","","","","","1760 May 17","","","","",""
"Ledger A, 1750 - 1772: pg.101","12","","Right","1760","May","17","","By my purchase of Clifton's Neck Land 9 qty Acres 1806
","","","","1210","","","","","","1760 May 17","1210","","","",""
"Ledger A, 1750 - 1772: pg.101","13","","Right","","Septr","5","","By two Setts of Exchange returnd me by ye [the] Rd Mr Green
","","","","710","","","","","","1760 September 5","710","","","",""
"Ledger A, 1750 - 1772: pg.101","14","","Right","","","","","notwithstanding there is at this Instt (that is the 1st day of Jany 1770) a Bill in the Hands of Colo. Geo: Fairfax one of the Commissioners for £500 Sterlg drawn on Robt Cary Esqr. & Company Ready to Answer Carrolls demand - which when ever paid is to be without Interest, as the Money has been always Ready; and he (or Mr Igns Digges in his behalf) been Invited to receive the same - often
","","","","","","","","","","1760 September 5","","","","",""
