"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.108","1","","Left","","","","Cash Accounts Dr
","","","","","","","","","","Cash","","","","","",""
"Ledger A, 1750 - 1772: pg.108","2","","Left","1760","","","","To amt brot from Folio 98
","","","£","9027","s 12","d 11 1/2","","","Cash","1760 October 21","9027","12","11.5","",""
"Ledger A, 1750 - 1772: pg.108","3","","Left","","Octr","2","","To Cash of Mr Robt Brent in Excha for Bills
","","","","8","5","","","","Cash","1760 October 2","8","5","","",""
"Ledger A, 1750 - 1772: pg.108","4","","Left","","","","","To Cards at Sundry times
","","","","7","12","6","","","Cash","1760 October 2","7","12","6","",""
"Ledger A, 1750 - 1772: pg.108","5","","Left","","","15","","To Cash of Mr Joseph Valentine
","","","","149","","1","","","Cash","1760 October 15","149","","1","",""
"Ledger A, 1750 - 1772: pg.108","6","","Left","","Novr","4","","To Mr Wm Hunter for a horse sold him
","","","","35","","","","","Cash","1760 November 4","35","","","",""
"Ledger A, 1750 - 1772: pg.108","7","","Left","","","","","To The Speaker on Acct of Colo. Thos Moores Bond
","","","","500","","","","","Cash","1760 November 4","500","","","",""
"Ledger A, 1750 - 1772: pg.108","8","","Left","","","5","","To Interest of Francis Fosters Bond
","","","","25","","","","","Cash","1760 November 5","25","","","",""
"Ledger A, 1750 - 1772: pg.108","9","","Left","","","","","To Doctr Craik Shoeing his Horse
","","","","","4","","","","Cash","1760 November 5","","4","","",""
"Ledger A, 1750 - 1772: pg.108","10","","Left","","","","","Carried to Folio (112)
","","","£","9752","14","6 1/2","","","Cash","1760 November 5","9752","14","6.5","",""
"Ledger A, 1750 - 1772: pg.108","1","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.108","2","","Right","","","","","By amt brot from Folio (98)
","","","£","8500","s 5","d 10","","","Cash","1760 September 14","8500","5","10","",""
"Ledger A, 1750 - 1772: pg.108","3","","Right","1760","Septr ","14","","By Christopher Hardwick
","","","","10","","","","","Cash","1760 September 14","10","","","",""
"Ledger A, 1750 - 1772: pg.108","4","","Right","","","15","","By Ferriages at Keyes’s 1/3 - Exps. at Leesburg 4/9
","","","","","6","","","","Cash","1760 September 15","","6","","",""
"Ledger A, 1750 - 1772: pg.108","5","","Right","","","","","By Expences at Colemans in full 6/2
","","","","","6","2","","","Cash","1760 September 15","","6","2","",""
"Ledger A, 1750 - 1772: pg.108","6","","Right","","","16","","By Colo. Colvill for 15 Barrels of Corn
","","","","7","10","","","","Cash","1760 September 16","7","10","","",""
"Ledger A, 1750 - 1772: pg.108","7","","Right","","","","","By Mr Robt Adam’s Acct
","","","","5","12","","","","Cash","1760 September 16","5","12","","",""
"Ledger A, 1750 - 1772: pg.108","8","","Right","","","","","By Hosea Bazill in full of all Accts
","","","","1","18","9","","","Cash","1760 September 16","1","18","9","",""
"Ledger A, 1750 - 1772: pg.108","9","","Right","","","21","","By Expences at Alexandria 2/6 By Jno. Alton 20/
","","","","1","2","6","","","Cash","1760 September 21","1","2","6","",""
"Ledger A, 1750 - 1772: pg.108","10","","Right","","","","","By Doctr Hunter Bleeding Mrs Washington
","","","","","10","","","","Cash","1760 September 21","","10","","",""
"Ledger A, 1750 - 1772: pg.108","11","","Right","","","24","","By Miss Dent on Acct of Patcy Custis
","","","","1","1","","","","Cash","1760 September 24","1","1","","",""
"Ledger A, 1750 - 1772: pg.108","12","","Right","","","","","By Do Do on Acct Mrs Washington
","","","","","2","6","","","Cash","1760 September 24","","2","6","",""
"Ledger A, 1750 - 1772: pg.108","13","","Right","","","25","","By Jno. Jones for 6 Days working at my Mill
","","","","","9","","","","Cash","1760 September 25","","9","","",""
"Ledger A, 1750 - 1772: pg.108","14","","Right","","","30","","By Jno. Askew money lent
","","","","4","","","","","Cash","1760 September 30","4","","","",""
"Ledger A, 1750 - 1772: pg.108","15","","Right","","Octr","2","","By two Bushels of Oats 3/6 - Gave Servants 7/6
","","","","","11","","","","Cash","1760 October 2","","11","","",""
"Ledger A, 1750 - 1772: pg.108","16","","Right","","","","","By Ferriage & Ferrymen at Fredericksburg
","","","","","7","6","","","Cash","1760 October 2","","7","6","",""
"Ledger A, 1750 - 1772: pg.108","17","","Right","","","4","","By Expences at Caroline Court House
","","","","","8","6","","","Cash","1760 October 4","","8","6","",""
"Ledger A, 1750 - 1772: pg.108","18","","Right","","","","","By Ditto at Hubbards 27/10 Ferriages &ca at Danzies 12/
","","","","1","19","10","","","Cash","1760 October 4","1","19","10","",""
"Ledger A, 1750 - 1772: pg.108","19","","Right","","","6","","By the Govrs Servants 10/ Breakfast 1/3 Candles 1/3
","","","","","12","6","","","Cash","1760 October 6","","12","6","",""
"Ledger A, 1750 - 1772: pg.108","20","","Right","","","8","","By Cards 30/ Coach hire 1/3 Cards 10/ By Barber 2/6
","","","","2","3","9","","","Cash","1760 October 8","2","3","9","",""
"Ledger A, 1750 - 1772: pg.108","21","","Right","","","","","By Play Tickets at Sundry times
","","","","7","11","3","","","Cash","1760 October 8","7","11","3","",""
"Ledger A, 1750 - 1772: pg.108","22","","Right","","","14","","By Supper &ca 2/6 By Coach 1/3 By Liquor 10/
","","","","","13","9","","","Cash","1760 October 14","","13","9","",""
"Ledger A, 1750 - 1772: pg.108","23","","Right","","","15","","By Mr Jno. Hood for a Lot in Edinburg
","","","","10","","","","","Cash","1760 October 15","10","","","",""
"Ledger A, 1750 - 1772: pg.108","24","","Right","","","17","","By mendg Harness 1/3 By Mr Mercers Servts 1/3
","","","","","2","6","","","Cash","1760 October 17","","2","6","",""
"Ledger A, 1750 - 1772: pg.108","25","","Right","","","21","","By The Attorney Genl fee in Massons Suit
","","","","5","","","","","Cash","1760 October 21","5","","","",""
"Ledger A, 1750 - 1772: pg.108","26","","Right","","","26","","By Mrs Washington 28/6 By Chesnuts 1/6
","","","","1","10","","","","Cash","1760 October 26","1","10","","",""
"Ledger A, 1750 - 1772: pg.108","27","","Right","","","28","","By Colo. Harrisons Servts 2/6 By Cards Sundries 75/
","","","","3","17","6","","","Cash","1760 October 28","3","17","6","",""
"Ledger A, 1750 - 1772: pg.108","28","","Right","","","31","","By Colo.  W: Randolphs Servts 5/
","","","","","5","","","","Cash","1760 October 31","","5","","",""
"Ledger A, 1750 - 1772: pg.108","29","","Right","","Nr","3","","By Tea 1/ By Subscripn Wmsburg Purse 20/
","","","","1","1","","","","Cash","1760 November 3","1","1","","",""
"Ledger A, 1750 - 1772: pg.108","30","","Right","","","","","By Do for Colo. Fairfax 10/ Weatherbornes Acct 16/9 1/2
","","","","1","6","9 1/2","","","Cash","1760 November 3","1","6","9 1/2","",""
"Ledger A, 1750 - 1772: pg.108","31","","Right","","","5","","By Barbers Acct £1.13s. paid for Toys 4/1 1/2
","","","","1","17","1 1/2","","","Cash","1760 November 5","1","17","1 1/2","",""
"Ledger A, 1750 - 1772: pg.108","32","","Right","","","7","","By Expens at Danzies 14/9. Do at Todds 27/6 Hubds 9/6
","","","","2","11","9","","","Cash","1760 November 7","2","11","9","",""
"Ledger A, 1750 - 1772: pg.108","33","","Right","","","10","","By Ditto at Julians 45/7 1/2. By a Launcit 1/.
","","","","2","6","7 1/2","","","Cash","1760 November 11","2","6","7.5","",""
"Ledger A, 1750 - 1772: pg.108","34","","Right","","","","","By Mr Chs Yates’s Acct £13.11.2 1/2 - By H. Wallaces 6/
","","","","13","17","2 1/2","","","Cash","1760 November 10","13","17","2.5","",""
"Ledger A, 1750 - 1772: pg.108","35","","Right","","","","","By Ferriages & Ferryn 11/3. By my Mothr £15 - Gave Servts 1/
","","","","15","12","3","","","Cash","1760 November 10","15","12","3","",""
"Ledger A, 1750 - 1772: pg.108","36","","Right","","","11","","By Exps at Dumfries 20/. paid for Books for J.C. & M:C. 5/
","","","","1","5","","","","Cash","1760 November 11","1","5","","",""
"Ledger A, 1750 - 1772: pg.108","37","","Right","","","","","By Exps at Colchester 2/6. By Gilbert Simpson’s Acct
","","","","23","10","","","","Cash","1760 November 11","23","10","","",""
"Ledger A, 1750 - 1772: pg.108","38","","Right","","","","","By Doctr Hunters Acct 58/
","","","","2","18","","","","Cash","1760 November 11","2","18","","",""
"Ledger A, 1750 - 1772: pg.108","39","","Right","","","","","Carried to Folio [112]
","","","£","8634","12","7","","","Cash","1760 November 11","8634","12","7","",""
