"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.49","1","","Left","","","","Mr Sampson Darrell Dr
","","","","","","","","","","Darrell, Sampson","","","","","",""
"Ledger A, 1750 - 1772: pg.49","2","","Left","1757","Decr","19","","To Cash in part, ye [the] other part to be pd in Decr 1759
","","","","260","","","","","Darrell, Sampson","1757 December 19","260","","","",""
"Ledger A, 1750 - 1772: pg.49","3","","Left","1760","Jany","","","To Acct brought from Smiths Book
","","","","1","18","1","","","Darrell, Sampson","1760 January","1","18","1","",""
"Ledger A, 1750 - 1772: pg.49","4","","Left","","","","","To Rent of Mrs Gists Plantation 1759 730 lbs. Tobo
","","","","","","","","","Darrell, Sampson","1760 January","","","","",""
"Ledger A, 1750 - 1772: pg.49","5","","Left","","","","","To Cash pd Atcheson & Parker—my note assignd ym [them] by you
","","","","90","","","","","Darrell, Sampson","1760 January","90","","","",""
"Ledger A, 1750 - 1772: pg.49","6","","Left","","","","","Carried to Folio 115.
","730. [pounds tobacco]
","","£","351","18","1","","","Darrell, Sampson","1760 January","351","18","1","",""
"Ledger A, 1750 - 1772: pg.49","7","","Left","","","","Mr Jno. Patterson Dr
","","","","","","","","","","Patterson, John","","","","","",""
"Ledger A, 1750 - 1772: pg.49","8","","Left","1757","Decr","20","","To Cash
","","","","20","","","","","Patterson, John","1757 December 20","20","","","",""
"Ledger A, 1750 - 1772: pg.49","9","","Left","1758","Jany","7","","To Ditto Mr Jno. Ballendine for 333 of Plank & Freight
","","","","1","2","5","","","Patterson, John","1758 January 7","1","2","5","",""
"Ledger A, 1750 - 1772: pg.49","10","","Left","","May","","","To Ditto of my Brother Jno. Washington
","","","","75","","","","","Patterson, John","1758 May","75","","","",""
"Ledger A, 1750 - 1772: pg.49","11","","Left","","Apl","12th","","To Ditto pd you myself at Mount Vernon
","","","","40","","","","","Patterson, John","1758 April 12","40","","","",""
"Ledger A, 1750 - 1772: pg.49","12","","Left","","","","","To Do & Sundry's of Humphrey Knight
","","","","6","12","","","","Patterson, John","1758 April 12","6","12","","",""
"Ledger A, 1750 - 1772: pg.49","13","","Left","1759","July","","","To Sundry Tools of Mr Fieldg Lewis chargd me
","","","","5","2","8","","","Patterson, John","1759 July","5","2","8","",""
"Ledger A, 1750 - 1772: pg.49","14","","Left","","","","","To An Order on Messrs Carlyle & Dalton for
","","","","185","5","11","","","Patterson, John","1759 July","185","5","11","",""
"Ledger A, 1750 - 1772: pg.49","15","","Left","","","","","[Total]
","","","","333","3","1","","","Patterson, John","1759","333","3","1","",""
"Ledger A, 1750 - 1772: pg.49","16","","Left","","","","Mrs Francis Thornton Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.49","17","","Left","","","","","To Cash paid you by my Brother Jno.
","","","","20","","","","","","","20","","","",""
"Ledger A, 1750 - 1772: pg.49","18","","Left","","Feby","","","To Ditto paid my Bror Charles for you
","","","","20","","","","","","February","20","","","",""
"Ledger A, 1750 - 1772: pg.49","19","","Left","","","","","To Shoes & Sundrie other necessaries furnishd your Carpenter
","","","","","17","","","","","February","","17","","",""
"Ledger A, 1750 - 1772: pg.49","20","","Left","1759","Apl","23d","","To Cash pd my Brother Chs in Wmsburg in full
","","","","19","3","","","","","1759 April 23","19","3","","",""
"Ledger A, 1750 - 1772: pg.49","21","","Left","","","","","[Total]
","","","£","60","","","","","","1759","60","","","",""
"Ledger A, 1750 - 1772: pg.49","22","","Left","","","","Mr Bryan Fairfax Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.49","23","","Left","1758","Feby","13","","To Cash lent
","","","","21","","","","","","1758 February 13","21","","","",""
"Ledger A, 1750 - 1772: pg.49","24","","Left","1760","Jany","","","To a black horse sold you
","","","","16","2","6","","","","1760 January","16","2","6","",""
"Ledger A, 1750 - 1772: pg.49","25","","Left","1761","May","20","","To your Bond of this date
","","","","50","","","","","","1761 May 20","50","","","",""
"Ledger A, 1750 - 1772: pg.49","26","","Left","","","","","To 3 Bushels of Salt—Lent
","","","","","","","","","","1761 May 20","","","","",""
"Ledger A, 1750 - 1772: pg.49","27","","Left","1763","Mar.","16","","To Cash
","","","","7","","","","","","1763 March 16","7","","","",""
"Ledger A, 1750 - 1772: pg.49","28","","Left","","May","12","","To Ditto
","","","","25","10","","","","","1763 May 12","25","10","","",""
"Ledger A, 1750 - 1772: pg.49","29","","Left","","","","","Carried to Folio 155.
","","","£","82","10","","","","","1763","82","10","","",""
"Ledger A, 1750 - 1772: pg.49","1","","Right","","","","Contra Cr
","","","","","","","","","","Darrell, Sampson","","","","","",""
"Ledger A, 1750 - 1772: pg.49","2","","Right","1757","Decr","19","","By 500 Acres of Land bought of you on Dogue Run
","","","","350","","","","","Darrell, Sampson","1757 December 19","350","","","",""
"Ledger A, 1750 - 1772: pg.49","3","","Right","1760","June","4","","By 1 Transfer Note at the Falls Warehouse
","630 [pounds tobacco]
","","","","","","","","Darrell, Sampson","1760 June 4","","","","",""
"Ledger A, 1750 - 1772: pg.49","4","","Right","","","","","By 1 Ditto Ditto Pohick
","70 [pounds tobacco]
","","","","","","","","Darrell, Sampson","1760 June 4","","","","",""
"Ledger A, 1750 - 1772: pg.49","5","","Right","","","","","By an Order on the Sheriff Mr Jno. West
","30 [pounds tobacco]
","","","","","","","","Darrell, Sampson","1760 June 4","","","","",""
"Ledger A, 1750 - 1772: pg.49","6","","Right","","","","","By overchargd in Smiths Acct
","","","","","4","1","","","Darrell, Sampson","1760 June 4","","4","1","",""
"Ledger A, 1750 - 1772: pg.49","7","","Right","","","","","By Cash
","","","","1","14","","","","Darrell, Sampson","1760 June 4","1","14","","",""
"Ledger A, 1750 - 1772: pg.49","8","","Right","","","","","[Total]
","730 [pounds tobacco]
","","","351","18","1","","","Darrell, Sampson","1760","351","18","1","",""
"Ledger A, 1750 - 1772: pg.49","9","","Right","","","","Contra Cr
","","","","","","","","","","Patterson, John","","","","","",""
"Ledger A, 1750 - 1772: pg.49","10","","Right","","","","","By Tools—not receiv'd
","","","","5","2","8","","","Patterson, John","","5","2","8","",""
"Ledger A, 1750 - 1772: pg.49","11","","Right","1759","Sepr","15","","By the amount of your Acct for Work on my House &ca Including all charges against me to this day
","","","","328","","5","","","Patterson, John","1759 September 15","328","","5","",""
"Ledger A, 1750 - 1772: pg.49","12","","Right","","","","","[Total]
","","","","333","3","1","","","Patterson, John","1759","333","3","1","",""
"Ledger A, 1750 - 1772: pg.49","13","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.49","14","","Right","1756","Feby","15","","By hire of your Carpenter James
","","","","20","","","","","","1756 February 15","20","","","",""
"Ledger A, 1750 - 1772: pg.49","15","","Right","1757","Feby","15","","By Ditto Ditto this Year
","","","","20","","","","","","1757 February 15","20","","","",""
"Ledger A, 1750 - 1772: pg.49","16","","Right","1758","Feby","15","","By Ditto Ditto
","","","","20","","","","","","1758 February 15","20","","","",""
"Ledger A, 1750 - 1772: pg.49","17","","Right","","","","","[Total]
","","","£","60","","","","","","1758","60","","","",""
"Ledger A, 1750 - 1772: pg.49","18","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.49","19","","Right","1759","Decr","31st","","By Cash
","","","£","21","","","","","","1759 December 31","21","","","",""
"Ledger A, 1750 - 1772: pg.49","20","","Right","","Apl","26","","By Ditto
","","","","16","2","6","","","","1759 April 26","16","2","6","",""
"Ledger A, 1750 - 1772: pg.49","21","","Right","","","","","By 275 Acres of Land on Difficult @ £30 prCt
","","","","82","10","","","","","1759","82","10","","",""
