"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.29","1","","Left","1814","April","24","","Ballance brought forwd
","","","","","","","$1005","7","","","","","","1005","7"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.29","2","","Left","","","30","","Manhattan Bank
","","","","","","","100","","","","","","","100","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.29","3","","Left","","May","1","","Dairy for Articles to Laborers
","","","","","","","4","6","","","","","","4","6"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.29","4","","Left","","","","","Ball Mark: Acct
","1..27
","","","","","","","","","","","","","1","27"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.29","5","","Left","","","","","Do. Farm
","2[..]
","","","","","","","","","","","","","2","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.29","6","","Left","","","","","Dairy
","1..85
","","","","","","","","","","","","","1","85"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.29","7","","Left","","","","","Garden
","11..45
","","","","","","16","57","","","","","","16","57"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.29","8","","Left","","","","","Thos McKie for my Note at 1 Yr.
","","","","","","","340","","","","","","","340","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.29","9","","Left","","","2","","Gardner for Stuff sold
","","","","","","","","25","","","","","","0","25"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.29","10","","Left","","","8","","Ball Markg Acct
","1..49
","","","","","","","","","","","","","1","49"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.29","11","","Left","","","","","do. Garden do
","18..95
","","","","","","","","","","","","","18","95"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.29","12","","Left","","","","","Recd from Dairy Man
","3..58
","","","","","","24","2","","","","","","24","2"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.29","13","","Left","","","","","[Total]
","","","","","","","1489","97","","","","","","1489","97"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.29","1","","Right","1814","April","24","","Omitted to black Andow on Acct ye 15
","","","","","","","$5","0","","","","","","5","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.29","2","","Right","","","","","John Forden in full
","7..50
","","","","","","","","","","","","","7","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.29","3","","Right","","","","","Pat: Buchanan on Acct
","5[..]
","","","","","","","","","","","","","5","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.29","4","","Right","","","","","John Whalen do
","5[..]
","","","","","","17","50","","","","","","17","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.29","5","","Right","","","","","Nails 4s8     Seed Turnips 4s
","","","","","","","1","8","","","","","","1","8"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.29","6","","Right","","","26","","Making Fike
","","","","","","","5","25","","","","","","5","25"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.29","7","","Right","","May","1","","Pd Soemerndike
","13..75
","","","","","","","","","","","","","13","75"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.29","8","","Right","","","","","Brown
","10..84
","","","","","","","","","","","","","10","84"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.29","9","","Right","","","","","Morrison
","16..67
","","","","","","","","","","","","","16","67"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.29","10","","Right","","","","","Archer on Acct
","10..
","","","","","","","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.29","11","","Right","","","","","Mackey
","5..16
","","","","","","","","","","","","","5","16"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.29","12","","Right","","","","","Threshing Wheat
","2..31
","","","","","","","","","","","","","2","31"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.29","13","","Right","","","","","Fowler
","7..79
","","","","","","","","","","","","","7","79"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.29","14","","Right","","","","","Wm Cownover on Acct
","20..
","","","","","","86","52","","","","","","20","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.29","15","","Right","","","","","McKie my Note for $250 with Int:
","","","","","","","265","","","","","","","265","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.29","16","","Right","","","6","","Expence to Town
","","","","","","","2","","","","","","","2","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.29","17","","Right","","","8","","Farm Ball Mark Acct
","8..91
","","","","","","","","","","","","","8","91"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.29","18","","Right","","","","","Do. Smith's Bill
","45..81
","","","","","","","","","","","","","45","81"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.29","19","","Right","","","","","Boy Watching Sheep
","3..37
","","","","","","58","9","","","","","","58","9"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.29","20","","Right","","","9","","Wilson's Ornithology
","","","","","","","12","","","","","","","12","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.29","21","","Right","","","","","An Express in a Cause from DBO
","","","","","","","2","","","","","","","2","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.29","22","","Right","","","","","10# Nails at 14 Cts
","","","","","","","1","40","","","","","","1","40"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.29","23","","Right","","","10","","Toll on West Chr Turnpike
","","","","","","","","28","","","","","","0","28"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.29","24","","Right","","","12","","do. Haerlem Bridge
","","","","","","","","62","","","","","","0","62"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.29","25","","Right","","","","","A Laborer who wrought a few Days in Gn.
","","","","","","","1","","","","","","","1","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.29","26","","Right","","","","","Ballance
","","","","","","","1032","23","","","","","","1032","23"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.29","27","","Right","","","","","[Total]
","","","","","","","1489","97","","","","","","1489","97"
