"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.234","1","","Left","","","","Wakelin Welch Esqr. Dr
","","","","","","","","","","Welch, Wakelin","","","","","",""
"Ledger B, 1772 - 1793: pg.234","2","","Left","1785","Jany","13","","To my interest remaining in the Bank of England after you had sold as much as would discharge my debt to you, as appears by yr letter of this date — Making the residue subject to my Orders
","Sterlg £500.[0].[0]
","","","","","","","","Welch, Wakelin","1785 January 13","500","0","0","",""
"Ledger B, 1772 - 1793: pg.234","3","","Left","1787","March","7.","","To the sale of the above £500 Bank Stock in Novr last as appears by your letter of this date @ £146 per Ct 230.[0].[0]
","","","","","","","","","Welch, Wakelin","1787 March 7","230","","","",""
"Ledger B, 1772 - 1793: pg.234","4","","Left","","","","","Deduct Charges on Transfer & Brokers Commission 1.4.6
","","","","","","","","","Welch, Wakelin","1787 February 7","1","4","6","",""
"Ledger B, 1772 - 1793: pg.234","5","","Left","","","","","[Total]
","228.15.6
","","","","","","","","Welch, Wakelin","","228","15","6","",""
"Ledger B, 1772 - 1793: pg.234","6","","Left","1786","October","12","","To 6 Mos Dividend on £500 Bank Stock due Michaelmas
","15.0.0
","","","","","","","","Welch, Wakelin","1786 October 12","15","0","0","",""
"Ledger B, 1772 - 1793: pg.234","7","","Left","","","","","[Total]
","£743.15.6
","","","","","","","","Welch, Wakelin","","743","15","6","",""
"Ledger B, 1772 - 1793: pg.234","8","","Left","","","","","N.B. This last charge is out of its regular order owing to its not being known till on inspection of Mr Welches Accts shewed it
","","","","","","","","","Welch, Wakelin","1786 October 12","","","","",""
"Ledger B, 1772 - 1793: pg.234","9","","Left","","","","","New Acct
","","302
","","","","","","","Welch, Wakelin","","","","","",""
"Ledger B, 1772 - 1793: pg.234","10","","Left","","","","Richd B. Walker (Butler) Dr
","","","","","","","","","","Walker, Richard Burnet","","","","","",""
"Ledger B, 1772 - 1793: pg.234","11","","Left","1786","Augt","29.","","To 100  of Midlings @ 15/
","","","","","15","","","","Walker, Richard Burnet","1786 August 29","","15","","",""
"Ledger B, 1772 - 1793: pg.234","12","","Left","","Octr","21","","To Cash pd you on Acct 10 Dollars
","","","","3","","","","","Walker, Richard Burnet","1786 October 21","3","","","",""
"Ledger B, 1772 - 1793: pg.234","13","","Left","","Decr","30","","To 300 lbs. Pork deld you @ 20/ pr Ct
","","","","3","","","","","Walker, Richard Burnet","1786 December 30","3","","","",""
"Ledger B, 1772 - 1793: pg.234","14","","Left","","","","","To 1/2 Bushl Salt
","","","","","","9","","","Walker, Richard Burnet","1786 December 30","","","9","",""
"Ledger B, 1772 - 1793: pg.234","15","","Left","","","","","To your Acct from the Mill book exclusive of the above 100 lb. of Midlings
","","","","","13","6","","","Walker, Richard Burnet","1786 December 30","","13","6","",""
"Ledger B, 1772 - 1793: pg.234","16","","Left","1787","Jany","11","","To Cash pd you on Acct of wages
","","","","6","","","","","Walker, Richard Burnet","1787 January 11","6","","","",""
"Ledger B, 1772 - 1793: pg.234","17","","Left","","April","4","","To Cash pd you on Acct of wages
","","","","6","","","","","Walker, Richard Burnet","1787 April 4","6","","","",""
"Ledger B, 1772 - 1793: pg.234","18","","Left","","","","","To 3000 Herrings  @ 5/
","","","","","15","","","","Walker, Richard Burnet","1787 April 4","","15","","",""
"Ledger B, 1772 - 1793: pg.234","19","","Left","","July","21","","To Cash pd you on acct of wages
","","247
","","1","4","0","","","Walker, Richard Burnet","1787 July 21","1","4","0","",""
"Ledger B, 1772 - 1793: pg.234","20","","Left","","Augt","15","","To ditto pd you on acct of ditto
","","248
","","6","0","0","","","Walker, Richard Burnet","1787 August 15","6","0","0","",""
"Ledger B, 1772 - 1793: pg.234","21","","Left","","","4th","","To your acct from the Mill book to this date
","","","","2","5","0","","","Walker, Richard Burnet","1787 August 4","2","5","0","",""
"Ledger B, 1772 - 1793: pg.234","22","","Left","","Novr","1","","To your acct of work done for you by the Taylor & Shoemr
","","","","3","5","0","","","Walker, Richard Burnet","1787 November 1","3","5","0","",""
"Ledger B, 1772 - 1793: pg.234","23","","Left","","","17","","To Cash pd you on acct of wages
","","256
","","4","16","0","","","Walker, Richard Burnet","1787 November 17","4","16","0","",""
"Ledger B, 1772 - 1793: pg.234","24","","Left","","Decr","19","","To 252 lb. Pork  @ 20/
","","","","2","10","5","","","Walker, Richard Burnet","1787 December 19","2","10","5","",""
"Ledger B, 1772 - 1793: pg.234","25","","Left","","","31","","To work done for you by my Shoemr since Novr 1st
","","","","0","2","0","","","Walker, Richard Burnet","1787 December 31","0","2","0","",""
"Ledger B, 1772 - 1793: pg.234","26","","Left","","","","","Carried forward to
","","252
","£","40","6","0","","","Walker, Richard Burnet","","40","6","0","",""
"Ledger B, 1772 - 1793: pg.234","1","","Right","","","","Contra Cr
","","","","","","","","","","Welch, Wakelin","","","","","",""
"Ledger B, 1772 - 1793: pg.234","2","","Right","1786.","Feby","27.","","By a Gold Watch & Paper hangings as pr Invoice
","Sterlg £85.14.6
","","","","","","","","Welch, Wakelin","1786 February 27","85","14","6","",""
"Ledger B, 1772 - 1793: pg.234","3","","Right","","","","","By my Bill in favr of Mr Rumney for
","50.[0].[0]
","","","","","","","","Welch, Wakelin","1786 February 27","50","","","",""
"Ledger B, 1772 - 1793: pg.234","4","","Right","","","","","By Ditto in favr of the Honble Geo. Wm Fairfax—dated 15 July 1786 for
","155.14.9
","","","","","","","","Welch, Wakelin","1786 February 27","155","14","9","",""
"Ledger B, 1772 - 1793: pg.234","5","","Right","","","","","By Ditto in favr of Henry Hill Esqr. dated 4 Augt 1786. for
","43.12.4
","","","","","","","","Welch, Wakelin","1786 February 27","43","12","4","",""
"Ledger B, 1772 - 1793: pg.234","6","","Right","","","","","By Ditto in favr of William Hartshorn Esqr. of the same date
","47.12.6
","","","","","","","","Welch, Wakelin","1786 February 27","47","12","6","",""
"Ledger B, 1772 - 1793: pg.234","7","","Right","1787","March","7","","By Commissioners recg £15 & payg 3 Bills £246.19.7
","1.6.0
","","","","","","","","Welch, Wakelin","1787 March 7","1","6","0","",""
"Ledger B, 1772 - 1793: pg.234","8","","Right","","","","","By Sundry postages of Letters & packages to & from Messrs Peacy & Young
","1.8.9
","","","","","","","","Welch, Wakelin","1787 March 7","1","8","9","",""
"Ledger B, 1772 - 1793: pg.234","9","","Right","","","","","By Seeds, Ploughs &c. ship'd in the Mary as per Invoice
","37.5.9
","","","","","","","","Welch, Wakelin","1787 March 7","37","5","9","",""
"Ledger B, 1772 - 1793: pg.234","10","","Right","","Septr","18","","By my Bill in favor of Robt Morris Esqr.
","100.0.0
","","","","","","","","Welch, Wakelin","1787 September 18","100","0","0","",""
"Ledger B, 1772 - 1793: pg.234","11","","Right","1788","March","27","","By ditto in favor of William Hartshorne Esqr.
","67.0.0
","","","","","","","","Welch, Wakelin","1788 March 27","67","0","0","",""
"Ledger B, 1772 - 1793: pg.234","12","","Right","","","","","[Total]
","589.14.7
","","","","","","","","Welch, Wakelin","","589","14","7","",""
"Ledger B, 1772 - 1793: pg.234","13","","Right","","","","","N.B. There is an error in this Acct owing to the dividends not having been regularly entered previously to the Sale of the Stock—There is therefore a New Acct opened in which the Charge is taken from Mr Welch's acct renderd in
","","302
","","","","","","","Welch, Wakelin","","","","","",""
"Ledger B, 1772 - 1793: pg.234","14","","Right","","","","Contra Cr
","","","","","","","","","","Walker, Richard Burnet","","","","","",""
"Ledger B, 1772 - 1793: pg.234","15","","Right","","Augt","10th","","By one years service as House Steward & Butler @ £30 pr Annm
","","","£","30","0","0","","","Walker, Richard Burnet","August 10","30","0","0","",""
