"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.287","1","","Left","","","","Lot No. Frederick Cty Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.287","2","","Left","1789","","","","Note. This Lot contains 173 Acres—is leased to Willm Kerchevall for 13 years to end 31st Decemr 1798 @ £17.6 per Annum and occupied by him. The Tenant is to pay the Land-Tax by the lease.
","","","","","","","","","","1789","","","","",""
"Ledger B, 1772 - 1793: pg.287","3","","Left","","January","1","","To one year's Rent due Jany 1st 1788
","","","","17","6","","","","","1789 January 1","17","6","","",""
"Ledger B, 1772 - 1793: pg.287","4","","Left","","","","","To distress & Interest on Replevy bond
","","","","","","","","","","1789 January 1","","","","",""
"Ledger B, 1772 - 1793: pg.287","5","","Left","","","","","To one year's Rent due this day
","","","","17","6","","","","","1789 January 1","17","6","","",""
"Ledger B, 1772 - 1793: pg.287","6","","Left","","","","Lot No. 1, Fauquier Cty Dr
","","","","","","","","","","Fauquier County, Virginia","","","","","",""
"Ledger B, 1772 - 1793: pg.287","7","","Left","","","","","Note. This Lot contains 120 Acres—was leased to Peter Romaine who ran away—Now occupied by William Smith, Tenant at Will, @ £4. per annum.
","","","","","","","","","Fauquier County, Virginia","","","","","",""
"Ledger B, 1772 - 1793: pg.287","8","","Left","","January","1","","To one Year's Rent due Decr 25th 1788
","","","","4","","","","","Fauquier County, Virginia","1789 January 1","4","","","",""
"Ledger B, 1772 - 1793: pg.287","9","","Left","","","","","To Land Taxes for 1788
","","","","","","","","","Fauquier County, Virginia","1789 January 1","","","","",""
"Ledger B, 1772 - 1793: pg.287","1","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
