"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.141","1","","Left","","","","Cash Dr
","","","","","","","","","","Cash","","","","","",""
"Ledger A, 1750 - 1772: pg.141","2","","Left","For 1761","","","","By Cash paid to Sundrys viz.
","","","","","","","","","Cash","1761 January","","","","",""
"Ledger A, 1750 - 1772: pg.141","3","","Left","","Jany","20","Merchants
","Captn Loxham for Mourng
","£16.5.[0]
","","","","","","","","Cash","1761 January 20","16","5","","",""
"Ledger A, 1750 - 1772: pg.141","4","","Left","","Mar.","18","","Cambrick for Weepers
","1.3.[0]
","","","","","","","","Cash","1761 March 18","1","3","","",""
"Ledger A, 1750 - 1772: pg.141","5","","Left","","May","28","","Mr Baynes for Mill stones £14. 40 pr Ct on Ditto 5.12
","19.12.[0]
","","","","","","","","Cash","1761 May 28","19","12","","",""
"Ledger A, 1750 - 1772: pg.141","6","","Left","","June","16","","Captn Marshall for E: Ware
","[0].18.[0]
","","","","","","","","Cash","1761 June 16","","18","","",""
"Ledger A, 1750 - 1772: pg.141","7","","Left","","","23.","","Mr Jno. Muirs
","2.13.9
","","","","","","","","Cash","1761 June 23","2","13","9","",""
"Ledger A, 1750 - 1772: pg.141","8","","Left","","July","15.","","Mr Barret for a Whip
","[0].7.6
","","","","","","","","Cash","1761 July 15","","7","6","",""
"Ledger A, 1750 - 1772: pg.141","9","","Left","","Augt","20","","Jas Laurie Cask strong Beer
","7.5.[0]
","","","","","","","","Cash","1761 August 20","7","5","","",""
"Ledger A, 1750 - 1772: pg.141","10","","Left","","Septr ","23.","","Captn Mashall for 40 1/2 B: Salt
","3.4.6
","","","","","","","","Cash","1761 September 23","3","4","6","",""
"Ledger A, 1750 - 1772: pg.141","11","","Left","","Octr","28.","","Mr Hector Ross Plank &ca
","16.18.3
","","","","","","","","Cash","1761 October 28","16","18","3","",""
"Ledger A, 1750 - 1772: pg.141","12","","Left","","Novr","5","","Colo. Carlyle pr Mr Ramsay
","35.[0].[0]
","","","","","","","","Cash","1761 November 5","35","","","",""
"Ledger A, 1750 - 1772: pg.141","13","","Left","","","","Ditto
","paid for Sundries—viz.—for Tea
","[0].2.[0]
","","","","","","","","Cash","1761","","2","","",""
"Ledger A, 1750 - 1772: pg.141","14","","Left","","","","","2 China Bowls 12/6 Toys 7/ a Locket 50/
","3.9.6
","","","","","","","","Cash","1761","3","9","6","",""
"Ledger A, 1750 - 1772: pg.141","15","","Left","","","","","1 pr Portmanteau Straps 2/6 2 yds Rib: 2/6
","[0].5.[0]
","","","","","","","","Cash","1761","","5","","",""
"Ledger A, 1750 - 1772: pg.141","16","","Left","","May","1.","","Antho. Walke & Son Spirits &ca
","21.8.9
","","","","","","","","Cash","1761 May 1","21","8","9","",""
"Ledger A, 1750 - 1772: pg.141","17","","Left","","","","","for freight of Ditto
","[0].3.3
","","","","","","","","Cash","1761 May 1","","3","3","",""
"Ledger A, 1750 - 1772: pg.141","18","","Left","","","","","James Alligood for 1 Barl bro: Sugr 260 lbs. @ 50/
","6.10.[0]
","","","","","","","","Cash","1761 May 1","6","10","","",""
"Ledger A, 1750 - 1772: pg.141","19","","Left","","","","","1 Pack Cards 1/3 1 pr Shoes 7/6 a pr Stra. 2/6
","[0].11.3
","","","","","","","","Cash","1761 May 1","","11","3","",""
"Ledger A, 1750 - 1772: pg.141","20","","Left","","","","","242 lbs. Coffee @1/
","12.2.[0]
","","","","","","","","Cash","1761 May 1","12","2","","",""
"Ledger A, 1750 - 1772: pg.141","21","","Left","","","","","1 pt Mug 1/ Candles 1/3 paper 3/
","[0].5.[0]
","","","","","","","","Cash","1761 May 1","","5","","",""
"Ledger A, 1750 - 1772: pg.141","22","","Left","","","","","1/4 lb. Tea 4/3 Sugar 10/6 1 pr Scissars 2/
","[0].16.9
","","","","","","","","Cash","1761 May 1","","16","9","",""
"Ledger A, 1750 - 1772: pg.141","23","","Left","","","","","1 Quart Rum 1/3 Psalters 3/
","[0].4.3
","","","","","","","","Cash","1761 May 1","","4","3","",""
"Ledger A, 1750 - 1772: pg.141","24","","Left","","","","","1 pr Stocking Boots 6/6 Leadg Lines 3/6
","[0].10.[0]
","","","","","","","","Cash","1761 May 1","","10","","",""
"Ledger A, 1750 - 1772: pg.141","25","","Left","","","","","Toys 5/
","[0].5.[0]
","","","","","","","","Cash","1761 May 1","","5","","",""
"Ledger A, 1750 - 1772: pg.141","26","","Left","","","","","[Total]
","","","","149","19","9","","","Cash","","14","19","9","",""
"Ledger A, 1750 - 1772: pg.141","27","","Left","","Mar.","5.","Doctors
","Jas Craik pr Acct
","48.11.10
","","","","","","","","Cash","1761 March 5","48","11","10","",""
"Ledger A, 1750 - 1772: pg.141","28","","Left","","May","1.","","Laurie a years Wages
","15.[0].[0]
","","","","","","","","Cash","1761 May 1","15","","","",""
"Ledger A, 1750 - 1772: pg.141","29","","Left","","Augt","","","Doctr Hamilton for Advice
","2.3.[0]
","","","","","","","","Cash","1761 August 1","2","3","","",""
"Ledger A, 1750 - 1772: pg.141","30","","Left","","Ditto","","","Ditto for Prescription
","2.3.[0]
","","","","","","","","Cash","1761 August 1","2","3","","",""
"Ledger A, 1750 - 1772: pg.141","31","","Left","","Do & Octr","","","Ditto for 3 Visits &ca
","25.16.[0]
","","","","","","","","Cash","1761 August 1; 1761 October 1","25","16","","",""
"Ledger A, 1750 - 1772: pg.141","32","","Left","","Novr","14","","Doctr Hay visits and attendance
","15.[0].[0]
","","","","","","","","Cash","1761 November 14","15","","","",""
"Ledger A, 1750 - 1772: pg.141","33","","Left","","Do","17.","","Dr Small Ditto Ditto
","20.[0].[0]
","","","","","","","","Cash","1761 November 17","20","","","",""
"Ledger A, 1750 - 1772: pg.141","34","","Left","","","","","[Total]
","","","","128","13","10","","","Cash","","128","13","10","",""
"Ledger A, 1750 - 1772: pg.141","35","","Left","","","","Ditto for Patcy Custis
","to Dr Hamilton
","10.[0].[0]
","","","","","","","","Cash","1761 November 17","10","","","",""
"Ledger A, 1750 - 1772: pg.141","36","","Left","","","","","to Doctr Hay
","3.[0].[0]
","","","","","","","","Cash","1761 November 17","3","","","",""
"Ledger A, 1750 - 1772: pg.141","37","","Left","","","","","Doctr Small 2 Vts
","6.[0].[0]
","","","","","","","","Cash","1761 November 17","6","","","",""
"Ledger A, 1750 - 1772: pg.141","38","","Left","","","","","[Total]
","","","","19","","","","","Cash","","19","","","",""
"Ledger A, 1750 - 1772: pg.141","39","","Left","","","","Tavern Keepers
","pd Mrs Chew at Sundes
","[0].10.9
","","","","","","","","Cash","1761","","10","9","",""
"Ledger A, 1750 - 1772: pg.141","40","","Left","","","","","Mrs Vobes
","[0].1.6
","","","","","","","","Cash","1761","","","","",""
"Ledger A, 1750 - 1772: pg.141","41","","Left","","Apl","13.","","Mrs Campbells
","2.5.[0]
","","","","","","","","Cash","1761 April 13","2","5","","",""
"Ledger A, 1750 - 1772: pg.141","42","","Left","","June","15.","","Mrs Mason
","6.[0].[0]
","","","","","","","","Cash","1761 June 15","6","","","",""
"Ledger A, 1750 - 1772: pg.141","43","","Left","","","","","Chs. Julian
","1.15.6
","","","","","","","","Cash","1761 June 15","1","15","6","",""
"Ledger A, 1750 - 1772: pg.141","44","","Left","","","","","Mr Trebell
","1.5.6
","","","","","","","","Cash","1761 June 15","1","5","6","",""
"Ledger A, 1750 - 1772: pg.141","45","","Left","","","","","Mr Weatherborne
","1.1.2
","","","","","","","","Cash","1761 June 15","1","1","2","",""
"Ledger A, 1750 - 1772: pg.141","46","","Left","","","","","[Total]
","","","","12","19","5","","","Cash","","12","19","5","",""
"Ledger A, 1750 - 1772: pg.141","47","","Left","","Octr","21.","Taylors
","Bryan Allison’s acct in full
","7.[0].[0]
","","","","","","","","Cash","1761 October 21","7","","","",""
"Ledger A, 1750 - 1772: pg.141","48","","Left","","Apl","15.","","Ditto for Jno. P. Custis
","2.[0].[0]
","","","","","","","","Cash","1761 April 15","2","","","",""
"Ledger A, 1750 - 1772: pg.141","49","","Left","","Octr","21.","","Ditto for Ditto
","1.5.6
","","","","","","","","Cash","1761 October 21","1","5","6","",""
"Ledger A, 1750 - 1772: pg.141","50","","Left","","","","","[Total]
","","","","10","5","6","","","Cash","","10","5","6","",""
"Ledger A, 1750 - 1772: pg.141","51","","Left","","Mar.","10.","Inspection
","Hunting Creek
","2.5.0
","","","","","","","","Cash","1761 March 10","2","5","0","",""
"Ledger A, 1750 - 1772: pg.141","52","","Left","","Augt","18.","","Ditto for 36 hhds Shipd in ye [the] Bland Sarah & Phoenex
","9.[0].[0]
","","","","","","","","Cash","1761 August 18","9","","","",""
"Ledger A, 1750 - 1772: pg.141","53","","Left","","","","","[Total]
","","","","11","5","","","","Cash","","11","5","","",""
"Ledger A, 1750 - 1772: pg.141","54","","Left","","","","","[Total]
","","","","332","3","6","","","Cash","","332","3","6","",""
"Ledger A, 1750 - 1772: pg.141","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"Ledger A, 1750 - 1772: pg.141","2","","Right","For 1761.","","","","To Ballane brot from Folio 112
","","","£","898","10","9","","","Cash","1761","898","10","9","",""
