"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.310","1","","Left","","","","Messrs Carlyle & Adam Dr
","","","","","","","","","","Carlyle & Adam (firm)","","","","","",""
"Ledger A, 1750 - 1772: pg.310","2","","Left","1770","Jany","1","","To amount brought from folio 280
","","","£","1381","10","10","","","Carlyle & Adam (firm)","1770 January 1","1381","10","10","",""
"Ledger A, 1750 - 1772: pg.310","3","","Left","","","","","[Total]
","","","£","1381","10","10","","","Carlyle & Adam (firm)","","1381","10","10","",""
"Ledger A, 1750 - 1772: pg.310","4","","Left","1770","Jany","1","","To Balle due me this day
","","","","133","5","8","","","Carlyle & Adam (firm)","1770 January 1","133","5","8","",""
"Ledger A, 1750 - 1772: pg.310","5","","Left","","","","","To Interest of the above Balle from the first of Jany 1770 to the 1st of Octr followg
","","","","5","11","0","","","Carlyle & Adam (firm)","1770 January 1","5","11","0","",""
"Ledger A, 1750 - 1772: pg.310","6","","Left","","Apl & May","","","To 473,750 Herrings @ 3/ pr M.
","£71.1.3
","","","","","","","","Carlyle & Adam (firm)","1770 April; 1770 May","71","1","3","",""
"Ledger A, 1750 - 1772: pg.310","7","","Left","","","","","46 Shads @ 1d
","19.5.3
","","","","","","","","Carlyle, John","1770 April; 1770 May","19","5","3","",""
"Ledger A, 1750 - 1772: pg.310","8","","Left","","","","","To Rent of the Fish House at Posey
","10.[0].[0]
","","","","","","","","Carlyle & Adam (firm)","1770 April; 1770 May","10","0","0","",""
"Ledger A, 1750 - 1772: pg.310","9","","Left","","","","","[Total]
","100.6.6
","","","","","","","","Carlyle & Adam (firm)","","100","6","6","",""
"Ledger A, 1750 - 1772: pg.310","10","","Left","","June","","","To Intt thereon from ye 1st of June to the first of Octr
","1.13.6
","","","","","","","","Carlyle & Adam (firm)","1770 June","1","13","6","",""
"Ledger A, 1750 - 1772: pg.310","11","","Left","","","","","[Total]
","102.[0].[0]
","","","","","","","","Carlyle & Adam (firm)","","102","0","0","",""
"Ledger A, 1750 - 1772: pg.310","12","","Left","","","","","To Wheat Crop in 1769 pr Rects from Bushls
","","","","","","","","","Carlyle & Adam (firm)","1770 June","","","","",""
"Ledger A, 1750 - 1772: pg.310","13","","Left","","","","","21st Octr 1769 Wm Ried 300 [Bushels]
","","","","","","","","","Carlyle & Adam (firm)","1769 October 21","","","","",""
"Ledger A, 1750 - 1772: pg.310","14","","Left","","","","","23 Novr 1769 Me & calf 500 [Bushels]
","","","","","","","","","Carlyle & Adam (firm)","1769 November 23","","","","",""
"Ledger A, 1750 - 1772: pg.310","15","","Left","","","","","4 Decr Do Jacob Gooding 511 [Bushels]
","","","","","","","","","Carlyle & Adam (firm)","1769 December 4","","","","",""
"Ledger A, 1750 - 1772: pg.310","16","","Left","","","","","19 Do Do Robt Adam 317 1/2 [Bushels] 
","","","","","","","","","Carlyle & Adam (firm)","1769 December 19","","","","",""
"Ledger A, 1750 - 1772: pg.310","17","","Left","","","","","9 Mar. 1770 Jacob Gooding 500 [Bushels]
","","","","","","","","","Carlyle & Adam (firm)","1770 March 9","","","","",""
"Ledger A, 1750 - 1772: pg.310","18","","Left","","","","","13 Do Do Ditto of R. Am 12 1/2 [Bushels]
","","","","","","","","","Carlyle & Adam (firm)","1770 March 13","","","","",""
"Ledger A, 1750 - 1772: pg.310","19","","Left","","","","","26 Do Do Ditto 544 [Bushels]
","","","","","","","","","Carlyle & Adam (firm)","1770 March 26","","","","",""
"Ledger A, 1750 - 1772: pg.310","20","","Left","","","","","6 Apl Do Robt Adam 584 [Bushels]
","","","","","","","","","Carlyle & Adam (firm)","1770 April 6","","","","",""
"Ledger A, 1750 - 1772: pg.310","21","","Left","","","","","10 Do Do Wm Mitchell 506 [Bushels]
","","","","","","","","","Carlyle & Adam (firm)","1770 April 10","","","","",""
"Ledger A, 1750 - 1772: pg.310","22","","Left","","","","","14 Do Do Jacob Gooding 496 [Bushels]
","","","","","","","","","Carlyle & Adam (firm)","1770 April 14","","","","",""
"Ledger A, 1750 - 1772: pg.310","23","","Left","","","","","24 Do Do Ditto 463 1/2 [Bushels]
","","","","","","","","","Carlyle & Adam (firm)","1770 April 24","","","","",""
"Ledger A, 1750 - 1772: pg.310","24","","Left","","","","","15 May Do Ditto 313 [Bushels]
","","","","","","","","","Carlyle & Adam (firm)","1770 May 15","","","","",""
"Ledger A, 1750 - 1772: pg.310","25","","Left","","","","","29 Do Do James Muir 554 [Bushels]
","","","","","","","","","Carlyle & Adam (firm)","1770 May 29","","","","",""
"Ledger A, 1750 - 1772: pg.310","26","","Left","","","","","9 June Do James Adam
","640
","","","","","","","","Carlyle & Adam (firm)","1770 June 9","640","0","0","",""
"Ledger A, 1750 - 1772: pg.310","27","","Left","","","","","[Total]
","6241 ½ [Barrels] @ 3/9
","","","1170","5","4 ½","","","Carlyle & Adam (firm)","","1170","5","4.5","",""
"Ledger A, 1750 - 1772: pg.310","28","","Left","","Octr","1st","","To Int on £1170.5.4 from ye 9th of June (delivery of the last load of Wheat) to ye 1st of Octr
","","","","18","0","9","","","Carlyle & Adam (firm)","1770 October 1","18","0","9","",""
"Ledger A, 1750 - 1772: pg.310","29","","Left","","","","","Amt carrd to folio 326
","","","£","1429","2","9","","","Carlyle & Adam (firm)","1770 October 1","1429","2","9","",""
"Ledger A, 1750 - 1772: pg.310","1","","Right","","","","Contra Cr
","","","","","","","","","","Carlyle & Adam (firm)","","","","","",""
"Ledger A, 1750 - 1772: pg.310","2","","Right","1770","Jany","1","","By amount brought from folio 280
","","","£","1236","10","1","","","Carlyle & Adam (firm)","1770 January 1","1236","10","1","",""
"Ledger A, 1750 - 1772: pg.310","3","","Right","1770","Jany","1st","","By Intt of £100 from ye 4th of June 1769 to date as appears by a paymt folio 280
","","","","2","17","","","","Carlyle & Adam (firm)","1770 January 1","2","17","0","",""
"Ledger A, 1750 - 1772: pg.310","4","","Right","","","","","By Intt of £20 pd H: Riddell from 8th Mar. 69 to Do
","","","","","16","6","","","Carlyle & Adam (firm)","1770 January 1","0","16","6","",""
"Ledger A, 1750 - 1772: pg.310","5","","Right","","","","","Ditto of £26.8 pd L. Washington 11 May Do Do
","","","","","16","3","","","Carlyle & Adam (firm)","1770 January 1","0","16","3","",""
"Ledger A, 1750 - 1772: pg.310","6","","Right","","","","","Ditto 15 Jas Kirk 17 Ditto Do Do
","","","","","9","5","","","Carlyle & Adam (firm)","1770 January 1","0","9","5","",""
"Ledger A, 1750 - 1772: pg.310","7","","Right","","","","","Ditto 15 Wm Adam June Do Do
","","","","","1","1","","","Carlyle & Adam (firm)","1770 January 1","0","1","1","",""
"Ledger A, 1750 - 1772: pg.310","8","","Right","","","","","Ditto 1.9 T. Dent 26 Do Do Do
","","","","","","","","","Carlyle & Adam (firm)","1770 January 1","","","","",""
"Ledger A, 1750 - 1772: pg.310","9","","Right","","","","","Ditto 100 B. Fairfax 23 Do Do Do
","","","","2","10","2","","","Carlyle & Adam (firm)","1770 January 1","2","10","2","",""
"Ledger A, 1750 - 1772: pg.310","10","","Right","","","","","Ditto 1.10 V. Crawford 22 July Do Do
","","","","","","8","","","Carlyle & Adam (firm)","1770 January 1","0","0","8","",""
"Ledger A, 1750 - 1772: pg.310","11","","Right","","","","","makg £165.2.[0] the Sum credited page 280
","","","","","","","","","Carlyle & Adam (firm)","1770 January 1","","","","",""
"Ledger A, 1750 - 1772: pg.310","12","","Right","","","","","By Intt of £31.4.1 Store Acct folo 280 from 11th Sepr
","","","","","8","7","","","Carlyle & Adam (firm)","1770 January 1","0","8","7","",""
"Ledger A, 1750 - 1772: pg.310","13","","Right","","","","","Ditto of 150 pr Mr Campbell 16 Octr 1769
","","","","1","11","2","","","Carlyle & Adam (firm)","1770 January 1","1","11","2","",""
"Ledger A, 1750 - 1772: pg.310","14","","Right","","","","","Ditto 200 Mr H. Ross 4 Novr Do
","","","","1","11","3","","","Carlyle & Adam (firm)","1770 January 1","1","11","3","",""
"Ledger A, 1750 - 1772: pg.310","15","","Right","","","","","Ditto 100 Ditto 16 Do Do
","","","","","12","6","","","Carlyle & Adam (firm)","1770 January 1","0","12","6","",""
"Ledger A, 1750 - 1772: pg.310","16","","Right","","","","","Ditto 5 V. Crawford 26 Do Do
","","","","","","6","","","Carlyle & Adam (firm)","1770 January 1","0","0","6","",""
"Ledger A, 1750 - 1772: pg.310","17","","Right","","","","","[Total]
","","","£","1248","5","2","","","Carlyle & Adam (firm)","","1248","5","2","",""
"Ledger A, 1750 - 1772: pg.310","18","","Right","","","","","By Balle chargd in new Accts pr Contra
","","","","133","5","8","","","Carlyle & Adam (firm)","1770 January 1","133","5","8","",""
"Ledger A, 1750 - 1772: pg.310","19","","Right","","","","","[Total]
","","","£","1381","10","10","","","Carlyle & Adam (firm)","","1381","10","10","",""
"Ledger A, 1750 - 1772: pg.310","20","","Right","1769","Septemr","","","By Sundry Store Articles in this Month
","£9.6.3
","","","","","","","","Carlyle & Adam (firm)","1769 September","9","6","3","",""
"Ledger A, 1750 - 1772: pg.310","21","","Right","","","","","In 1st Intt thereon from ye last of ye Month till the first of Octr 1770
","[0].9.3 3/4
","","","","","","","","Carlyle & Adam (firm)","1769 September","0","9","3.75","",""
"Ledger A, 1750 - 1772: pg.310","22","","Right","","","","","[Total]
","","","","9","15","6 3/4","","","Carlyle & Adam (firm)","","9","15","6.75","",""
"Ledger A, 1750 - 1772: pg.310","23","","Right","","Octr","17","","By James Cleveland
","37.4.[0]
","","","","","","","","Carlyle & Adam (firm)","1769 October 17","37","4","0","",""
"Ledger A, 1750 - 1772: pg.310","24","","Right","","","","","Intt thereon to the 1st of Octr 1770 as abe
","1.15.6
","","","","","","","","Carlyle & Adam (firm)","1769 October 17","1","15","6","",""
"Ledger A, 1750 - 1772: pg.310","25","","Right","","","","","[Total]
","","","","38","19","6","","","Carlyle & Adam (firm)","","38","19","6","",""
"Ledger A, 1750 - 1772: pg.310","26","","Right","","Novr","1","","By amount of the Store Acct in Octr
","11.0.0
","","","","","","","","Carlyle & Adam (firm)","1769 November 1","11","0","0","",""
"Ledger A, 1750 - 1772: pg.310","27","","Right","","","","","Intt thereon from ye 1st Novr as above
","[0].10.1
","","","","","","","","Carlyle & Adam (firm)","1769 November 1","0","10","1","",""
"Ledger A, 1750 - 1772: pg.310","28","","Right","","","","","[Total]
","","","","11","10","1","","","Carlyle & Adam (firm)","","11","10","1","",""
"Ledger A, 1750 - 1772: pg.310","29","","Right","1770","Jany","1","","By amount of Do in Decr
","17.8.1 ½
","","","","","","","","Carlyle & Adam (firm)","1770 January 1","17","8","1.5","",""
"Ledger A, 1750 - 1772: pg.310","30","","Right","","","","","Intt as above
","[0].13.1 1/4
","","","","","","","","Carlyle & Adam (firm)","1770 January 1","0","13","1.25","",""
"Ledger A, 1750 - 1772: pg.310","31","","Right","","","","","[Total]
","","","","18","1","2 3/4","","","Carlyle & Adam (firm)","","18","1","2.75","",""
"Ledger A, 1750 - 1772: pg.310","32","","Right","","March","","","By Ditto in Feby
","7.14.9 1/4
","","","","","","","","Carlyle & Adam (firm)","1770 March","7","14","9.25","",""
"Ledger A, 1750 - 1772: pg.310","33","","Right","","","","","Interest thereon till Octr as above
","[0].4.6 1/4
","","","","","","","","Carlyle & Adam (firm)","1770 March","0","4","6.25","",""
"Ledger A, 1750 - 1772: pg.310","34","","Right","","","","","[Total]
","","","","7","19","3 ½","","","Carlyle & Adam (firm)","","7","19","3.5","",""
"Ledger A, 1750 - 1772: pg.310","35","","Right","","May","","","By Ditto in April
","4.8.11 ½
","","","","","","","","Carlyle & Adam (firm)","1770 May","4","8","11.5","",""
"Ledger A, 1750 - 1772: pg.310","36","","Right","","","","","Interest
","[0].1.10 ½
","","","","","","","","Carlyle & Adam (firm)","1770 May","0","1","10.5","",""
"Ledger A, 1750 - 1772: pg.310","37","","Right","","","","","[Total]
","","","","4","10","10","","","Carlyle & Adam (firm)","","4","10","10","",""
"Ledger A, 1750 - 1772: pg.310","38","","Right","","Do ","12","","By a Negro Fellow Bath
","66.10.[0]
","","","","","","","","Carlyle & Adam (firm)","1770 May 12","66","10","0","",""
"Ledger A, 1750 - 1772: pg.310","39","","Right","","","","","Intt thereon
","1.5.1
","","","","","","","","Carlyle & Adam (firm)","1770 May 20","1","5","1","",""
"Ledger A, 1750 - 1772: pg.310","40","","Right","","","","","[Total]
","","","","67","15","1","","","Carlyle & Adam (firm)","","67","15","1","",""
"Ledger A, 1750 - 1772: pg.310","41","","Right","","June","","","By Store Acct in May
","38.5.1 ½
","","","","","","","","Carlyle & Adam (firm)","1770 June","38","5","1.5","",""
"Ledger A, 1750 - 1772: pg.310","42","","Right","","","","","Intt thereon
","[0].12.9
","","","","","","","","Carlyle & Adam (firm)","1770 June","0","12","9","",""
"Ledger A, 1750 - 1772: pg.310","43","","Right","","","","","[Total]
","","","","38","17","10 ½","","","Carlyle & Adam (firm)","","38","17","10.5","",""
"Ledger A, 1750 - 1772: pg.310","44","","Right","","July","","","By Store Acct in June
","14.5.10  ½
","","","","","","","","Carlyle & Adam (firm)","1770 July","14","5","10.5","",""
"Ledger A, 1750 - 1772: pg.310","45","","Right","","","","","Int. thereon
","[0].2.7
","","","","","","","","Carlyle & Adam (firm)","1770 July","0","2","7","",""
"Ledger A, 1750 - 1772: pg.310","46","","Right","","","","","[Total]
","","","","14","8","5  ½","","","Carlyle & Adam (firm)","","14","8","5.5","",""
"Ledger A, 1750 - 1772: pg.310","47","","Right","","Do","28","","By my Order in favr of Jas Cleveland
","60.[0].[0]
","","","","","","","","Carlyle & Adam (firm)","1770 July 28","60","0","0","",""
"Ledger A, 1750 - 1772: pg.310","48","","Right","","","","","Interest thereon
","[0].10.2
","","","","","","","","Carlyle & Adam (firm)","1770 July 28","0","10","2","",""
"Ledger A, 1750 - 1772: pg.310","49","","Right","","","","","[Total]
","","","","60","10","2","","","Carlyle & Adam (firm)","","60","10","2","",""
"Ledger A, 1750 - 1772: pg.310","50","","Right","","Augt","","","By Store Acct in July
","9.13.10
","","","","","","","","Carlyle & Adam (firm)","1770 August","9","13","10","",""
"Ledger A, 1750 - 1772: pg.310","51","","Right","","","","","Intt thereon to the 1st of Octr as above
","[0].1.7 ½
","","","","","","","","Carlyle & Adam (firm)","1770 August","0","1","7.5","",""
"Ledger A, 1750 - 1772: pg.310","52","","Right","","","","","[Total]
","","","","9","15","5 ½","","","Carlyle & Adam (firm)","","9","15","5.5","",""
"Ledger A, 1750 - 1772: pg.310","53","","Right","","","","","Amt carrd to Folio 326
","","","£","282","3","6  ½","","","Carlyle & Adam (firm)","","282","3","6.5","",""
