"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.28","1","","Left","","","","Jonathan Palmer Dr
","","","","","","","","","","Palmer, Jonathan","","","","","",""
"Ledger B, 1772 - 1793: pg.28","2","","Left","1772","May","9.","","To Cash paid you this day
","","5
","£","5","0","0","","","Palmer, Jonathan","1772 May 9","5","0","0","",""
"Ledger B, 1772 - 1793: pg.28","3","","Left","","","","","To Ditto paid you by Lund Washington
","","","","3","10","","","","Palmer, Jonathan","1772 May 9","3","10","","",""
"Ledger B, 1772 - 1793: pg.28","4","","Left","","","","","To 95 lbs. of Porke more than your allowance in the year 1770 @ 25/ pr Ct
","","","","1","3","9","","","Palmer, Jonathan","1772 May 9","1","3","9","",""
"Ledger B, 1772 - 1793: pg.28","5","","Left","","","","","To Sundries pr the Mill Acct from Feby 1771 To Augt in the same year
","","8
","","6","14","7","","","Palmer, Jonathan","1772 May 9","6","14","7","",""
"Ledger B, 1772 - 1793: pg.28","6","","Left","","","","","To Sundries pr Ditto from Augt 1771 to Augt 1772
","","8
","","3","14","","","","Palmer, Jonathan","1772 May 9","3","14","","",""
"Ledger B, 1772 - 1793: pg.28","7","","Left","","","","","To Ditto since to this date
","","","","","4","3","","","Palmer, Jonathan","1772 May 9","","4","3","",""
"Ledger B, 1772 - 1793: pg.28","8","","Left","","","","","To 1/2 a Barrl of Corn pr Thos Bishop
","","","","","8","","","","Palmer, Jonathan","1772 May 9","","8","","",""
"Ledger B, 1772 - 1793: pg.28","9","","Left","","","","","To Mending a Padlock &ca pr Smiths Book
","","","","","1","3","","","Palmer, Jonathan","1772 May 9","","1","3","",""
"Ledger B, 1772 - 1793: pg.28","10","","Left","","","","","To 129 lbs. of Beef @ 20/
","","","","1","5","9","","","Palmer, Jonathan","1772 May 9","1","5","9","",""
"Ledger B, 1772 - 1793: pg.28","11","","Left","","","","","To 13 Bushls of Corn from Ho. House  @ 2/6
","","","","1","12","6","","","Palmer, Jonathan","1772 May 9","1","12","6","",""
"Ledger B, 1772 - 1793: pg.28","12","","Left","","","","","To 7 1/2 Bushls of Wheat from Do @ 4/
","","","","1","10","","","","Palmer, Jonathan","","1","10","","",""
"Ledger B, 1772 - 1793: pg.28","13","","Left","","","","","To 1 Bushl of Salt  2/6
","","","","","2","6","","","Palmer, Jonathan","1772 May 9","","2","6","",""
"Ledger B, 1772 - 1793: pg.28","14","","Left","","Octr","13","","To Cash
","","","","12","","","","","Palmer, Jonathan","1772 October 13","12","","","",""
"Ledger B, 1772 - 1793: pg.28","15","","Left","","","","","To Balle carrd to new Acct
","","","","17","13","10","","","Palmer, Jonathan","1772 October 13","17","13","10","",""
"Ledger B, 1772 - 1793: pg.28","16","","Left","","","","","[Total]
","","","","55","0","5","","","Palmer, Jonathan","1772 October 13","55","0","5","",""
"Ledger B, 1772 - 1793: pg.28","17","","Left","","Decr","24.","","To Cash
","","63
","","10","","","","","Palmer, Jonathan","1772 December 24","10","","","",""
"Ledger B, 1772 - 1793: pg.28","18","","Left","","","","","To 201 lbs. of Porke  @ 30/
","","","","3","0","3","","","Palmer, Jonathan","","3","0","3","",""
"Ledger B, 1772 - 1793: pg.28","19","","Left","","","","","To 425. Shad pr Thos Bishop's Acct omitted before in Apl @ 1d.
","","","","1","15","5","","","Palmer, Jonathan","1772 December 24","1","15","5","",""
"Ledger B, 1772 - 1793: pg.28","20","","Left","1773.","Jan.","1.","","To Smiths Acct in 1772. pr Smiths Book
","","69
","","","3","6","","","Palmer, Jonathan","1773 January 1","","3","6","",""
"Ledger B, 1772 - 1793: pg.28","21","","Left","","Apl","10.","","To Cash  2 half Joes
","","","","4","16","","","","Palmer, Jonathan","1773 April 10","4","16","","",""
"Ledger B, 1772 - 1793: pg.28","22","","Left","","Augt","5.","","To Ditto
","","","","8","","","","","Palmer, Jonathan","","8","","","",""
"Ledger B, 1772 - 1793: pg.28","23","","Left","","","","","To Ditto pr Lund Washington's Acct
","","","","3","","","","","Palmer, Jonathan","1773 August 5","3","","","",""
"Ledger B, 1772 - 1793: pg.28","24","","Left","","Augt","1.","","To Sundry's pr Mill Book between Augt 1772 and Augt 1773
","","","","8","15","1","","","Palmer, Jonathan","1773 August 1","8","15","1","",""
"Ledger B, 1772 - 1793: pg.28","25","","Left","","Octr","11.","","To Sundries since the 1st of Augt pr Do
","","","","","12","6","","","Palmer, Jonathan","1773 October 11","","12","6","",""
"Ledger B, 1772 - 1793: pg.28","26","","Left","","","","","To Making a Suit of Cloaths pr Taylor's Acct
","","","","1","2","6","","","Palmer, Jonathan","1773 October 11","1","2","6","",""
"Ledger B, 1772 - 1793: pg.28","27","","Left","","","","","To 26 1/4 lbs. of Wool pr Thos Bishop's Acct
","","","","1","6","3","","","Palmer, Jonathan","1773 October 11","1","6","3","",""
"Ledger B, 1772 - 1793: pg.28","28","","Left","","","","","To Smiths Shop for a hammer
","","","","","2","6","","","Palmer, Jonathan","1773 October 11","","2","6","",""
"Ledger B, 1772 - 1793: pg.28","29","","Left","","Decr","","","To Cash
","","","","16","6","1","","","Palmer, Jonathan","1773 December","16","6","1","",""
"Ledger B, 1772 - 1793: pg.28","30","","Left","","","","","[Total]
","","","£","59","0","1","","","Palmer, Jonathan","1773 December","59","0","1","",""
"Ledger B, 1772 - 1793: pg.28","31","","Left","1774","July","17.","","To Cash
","","","","6","0","0","","","Palmer, Jonathan","1774 July 17","6","0","0","",""
"Ledger B, 1772 - 1793: pg.28","32","","Left","","","18","","To Ditto
","","","","2","10","","","","Palmer, Jonathan","1774 July 18","2","10","","",""
"Ledger B, 1772 - 1793: pg.28","33","","Left","","","","","[Total]
","","","£","8","10","","","","Palmer, Jonathan","1774 July 18","8","10","","",""
"Ledger B, 1772 - 1793: pg.28","1","","Right","","","","Contra Cr
","","","","","","","","","","Palmer, Jonathan","","","","","",""
"Ledger B, 1772 - 1793: pg.28","2","","Right","1772","Jany","19","","By Balle brought from Ledger A
","","294
","£","6","19","8","","","Palmer, Jonathan","1772 January 19","6","19","8","",""
"Ledger B, 1772 - 1793: pg.28","3","","Right","","","","","By allowance of 4 Barrls of Corn @ 12/6
","","","","2","10","0","","","Palmer, Jonathan","1772 January 19","2","10","0","",""
"Ledger B, 1772 - 1793: pg.28","4","","Right","","","","","By the Mill Book for Corn
","","","","1","12","3","","","Palmer, Jonathan","1772 January 19","1","12","3","",""
"Ledger B, 1772 - 1793: pg.28","5","","Right","","","","","By allowance for ye [the] Contra Corn from T. Bish.
","","","","","8","","","","Palmer, Jonathan","1772 January","","8","","",""
"Ledger B, 1772 - 1793: pg.28","6","","Right","","","","","By William Grays Order
","","","","3","10","6","","","Palmer, Jonathan","1772 January 19","3","10","6","",""
"Ledger B, 1772 - 1793: pg.28","7","","Right","","Octr","13.","","By a year's Service to end this day.
","","","","40","0","0","","","Palmer, Jonathan","1772 October 13","40","0","0","",""
"Ledger B, 1772 - 1793: pg.28","8","","Right","","","","","[Total]
","","","£","55","0","5","","","Palmer, Jonathan","1772 October 13","55","0","5","",""
"Ledger B, 1772 - 1793: pg.28","9","","Right","1772","Octr","13","","By Ballance pr Contra
","","","","17","13","10","","","Palmer, Jonathan","1772 October 13","17","13","10","",""
"Ledger B, 1772 - 1793: pg.28","10","","Right","","octr","18.","","By Cash of Mrs Palmer for ye [the] Con Wool
","","","","1","6","3","","","Palmer, Jonathan","1772 October 18","1","6","3","",""
"Ledger B, 1772 - 1793: pg.28","11","","Right","1773","octr","20.","","By a years Wages ending this day
","","","","40","","","","","Palmer, Jonathan","1773 October 20","40","","","",""
"Ledger B, 1772 - 1793: pg.28","12","","Right","","","","","[Total]
","","","£","59","0","1","","","Palmer, Jonathan","1773 October 20","59","0","1","",""
"Ledger B, 1772 - 1793: pg.28","13","","Right","1773.","","","","By overcharge in 4 Barrls of Corn
","","","","2","10","0","","","Palmer, Jonathan","1773","2","10","0","",""
"Ledger B, 1772 - 1793: pg.28","14","","Right","1774","July","17.","","By 24. days at Harvest @ 5/
","","","","6","0","0","","","Palmer, Jonathan","1774 July 17","6","0","0","",""
"Ledger B, 1772 - 1793: pg.28","15","","Right","","","","","[Total]
","","","£","8","10","0","","","Palmer, Jonathan","1774 July 17","8","10","0","",""
