"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.281","1","","Left","","","","Cash in 1768 Dr
","","","","","","","","","","Cash","1768","","","","",""
"Ledger A, 1750 - 1772: pg.281","2","","Left","For 1768","","","","To amount brought from folio 277
","","","£","658","19","2","","","Cash","","658","19","2","",""
"Ledger A, 1750 - 1772: pg.281","3","","Left","","Octr","17.","","To Cash of Mr Robt Adam
","","","","31","11","8","","","Cash","1768 October 17","31","11","8","",""
"Ledger A, 1750 - 1772: pg.281","4","","Left","","Novr","5.","","To Ditto of Mr Ross
","","","","56","","","","","Cash","1768 November 5","56","0","0","",""
"Ledger A, 1750 - 1772: pg.281","5","","Left","","","Do","","To Ditto of Mr Josh Valentine
","","","","107","18","3","","","Cash","1768 November 5","107","18","3","",""
"Ledger A, 1750 - 1772: pg.281","6","","Left","","","","","To Cash recd for the following Bills sold Mr Jas Gibson viz. GW on Hanbury
","Sterg £100—0—0
","","","","","","","","Cash","1768 November 5","100","0","0","",""
"Ledger A, 1750 - 1772: pg.281","7","","Left","","","","","Jas Kirk on Crosbie &ca
","100.[0].[0]
","","","","","","","","Cash","1768 November 5","100","0","0","",""
"Ledger A, 1750 - 1772: pg.281","8","","Left","","","","","Bland on Bland
","94.14.8
","","","","","","","","Cash","1768 November 5","94","14","8","",""
"Ledger A, 1750 - 1772: pg.281","9","","Left","","","","","[Total]
","294.14.8
","","","","","","","","Cash","","294","14","8","",""
"Ledger A, 1750 - 1772: pg.281","10","","Left","","","","","25 pr Ct Excha. on Ditto
","73.13.8
","","","","","","","","Cash","","73","13","8","",""
"Ledger A, 1750 - 1772: pg.281","11","","Left","","","","","[Total]
","","","","368","8","4","","","Cash","","368","8","4","",""
"Ledger A, 1750 - 1772: pg.281","12","","Left","","","6","","To Cash of Mr Hectr Ross
","","","","10","12","","","","Cash","1768 November 6","10","12","0","",""
"Ledger A, 1750 - 1772: pg.281","13","","Left","","","21.","","To Ditto of Mrs Ann Washington by Mr Jno. Washington  Balle Acct
","","","","11","9","3","","","Cash","1768 November 21","11","9","3","",""
"Ledger A, 1750 - 1772: pg.281","14","","Left","","","28.","","To Cash of Miss Wade
","","","","3","2","","","","Cash","1768 November 28","3","2","0","",""
"Ledger A, 1750 - 1772: pg.281","15","","Left","","","30","","To Ditto of Mrs Sheridine
","","","","","13","3","","","Cash","1768 November 30","0","13","3","",""
"Ledger A, 1750 - 1772: pg.281","16","","Left","","Decr","11.","","To Ditto of Mr Robt Alexander
","","","","19","","","","","Cash","1768 December 11","19","0","0","",""
"Ledger A, 1750 - 1772: pg.281","17","","Left","","","","","To Sundry Sum’s receivd of Mr Jos. Valentine at the last Apl Genl Court (1768) & omitted entring till now viz.
","","","","60","","","","","Cash","1768 December 11","60","0","0","",""
"Ledger A, 1750 - 1772: pg.281","18","","Left","","","","","[Total]
","","","£","1327","13","11","","","Cash","","1327","13","11","",""
"Ledger A, 1750 - 1772: pg.281","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","1768","","","","",""
"Ledger A, 1750 - 1772: pg.281","2","","Right","For 1768","","","","By amount brought from folio 277
","","","£","660","14","7","","","Cash","1768","660","14","7","",""
"Ledger A, 1750 - 1772: pg.281","3","","Right","","Octr","19.","","By Mr James Wren—Balle of Acct
","","","","3","12","6","","","Cash","1768 October 19","3","12","6","",""
"Ledger A, 1750 - 1772: pg.281","4","","Right","","","20.","","By Servants 2/ By Jackey Custis 11/
","","","","","13","","","","Cash","1768 October 20","0","13","0","",""
"Ledger A, 1750 - 1772: pg.281","5","","Right","","","22","","By cleaning my Watch 5/. repg Boots 1/3
","","","","","6","3","","","Cash","1768 October 22","0","6","3","",""
"Ledger A, 1750 - 1772: pg.281","6","","Right","","","23","","By Dinner &ca at Parkers 5/. Do at Hubbds 6/3
","","","","","11","3","","","Cash","1768 October 23","0","11","3","",""
"Ledger A, 1750 - 1772: pg.281","7","","Right","","","","","By Ditto & Ferriages at Claibornes
","","","","","6","6","","","Cash","1768 October 23","0","6","6","",""
"Ledger A, 1750 - 1772: pg.281","8","","Right","","","","","By Ditto at Todds bridge
","","","","","2","8","","","Cash","1768 October 23","0","2","8","",""
"Ledger A, 1750 - 1772: pg.281","9","","Right","","","25","","By Ferriages at Hog Island
","","","","","7","6","","","Cash","1768 October 25","0","7","6","",""
"Ledger A, 1750 - 1772: pg.281","10","","Right","","","","","By Cards 11/6 By 4 Almanacks 4/9
","","","","","16","3","","","Cash","1768 October 25","0","16","3","",""
"Ledger A, 1750 - 1772: pg.281","11","","Right","","Novr","1","","By mendg my Chair Wheels 3/. a Pencil 2/
","","","","","5","","","","Cash","1768 November 1","0","5","0","",""
"Ledger A, 1750 - 1772: pg.281","12","","Right","","","","","By Mr Pendleton drawing a Deed
","","","","1","0","0","","","Cash","1768 November 1","1","0","0","",""
"Ledger A, 1750 - 1772: pg.281","13","","Right","","","3","","By Mr Jno. Washington to pay for 4 pr Shoes
","","","","","18","0","","","Cash","1768 November 3","0","18","0","",""
"Ledger A, 1750 - 1772: pg.281","14","","Right","","","","","By Dinner & Club 5/. 1 Oz. Tarter 1/3
","","","","","6","3","","","Cash","1768 November 3","0","6","3","",""
"Ledger A, 1750 - 1772: pg.281","15","","Right","","","4","","By Cards
","","","","1","5","","","","Cash","1768 November 4","1","5","0","",""
"Ledger A, 1750 - 1772: pg.281","16","","Right","","","","","By Barber 13/9. By Charity 1/3
","","","","","15","","","","Cash","1768 November 4","0","15","0","",""
"Ledger A, 1750 - 1772: pg.281","17","","Right","","","5.","","By 100 Leases at the Printg Office 6d.
","","","","2","10","0","","","Cash","1768 November 5","2","10","0","",""
"Ledger A, 1750 - 1772: pg.281","18","","Right","","","5.","","By Cash paid Mr Jas Gibson, on Acct of Majr Riddicks order, in favr of Marmaduke Norfleet for Land bot of him
","","","","300","","","","","Cash","1768 November 5","300","0","0","",""
"Ledger A, 1750 - 1772: pg.281","19","","Right","","","","","By Cash paid Do on Acct Colo.  Lewis & self
","","","","12","14","7","","","Cash","1768 November 5","12","14","7","",""
"Ledger A, 1750 - 1772: pg.281","20","","Right","","","","","By Do paid Do on my own Acct
","","","","1","13","","","","Cash","1768 November 5","1","13","0","",""
"Ledger A, 1750 - 1772: pg.281","21","","Right","","","","","By Mr Thos Lawson for 3571 feet of Inch Pine Plank
","","","","11","11","0","","","Cash","","11","11","0","",""
"Ledger A, 1750 - 1772: pg.281","22","","Right","","","","","By Cards 20/
","","","","1","0","0","","","Cash","1768 November 5","1","0","0","",""
"Ledger A, 1750 - 1772: pg.281","23","","Right","","","6.","","By Mrs Campbells Acct for board &ca
","","","","3","18","9","","","Cash","1768 November 6","3","18","9","",""
"Ledger A, 1750 - 1772: pg.281","24","","Right","","","","","By Dinnr & Club 5/ Servants 6/3
","","","","","11","3","","","Cash","1768 November 6","0","11","3","",""
"Ledger A, 1750 - 1772: pg.281","25","","Right","","","7","","By Exps. at Kg Wm Ct Ho. 7/9 Do at Parkers 7/6
","","","","","15","3","","","Cash","1768 November 7","0","15","3","",""
"Ledger A, 1750 - 1772: pg.281","26","","Right","","","16","","By Oysters 6/. Mrs Washington 20/
","","","","1","6","","","","Cash","1768 November 16","1","6","0","",""
"Ledger A, 1750 - 1772: pg.281","27","","Right","","","16.","","By Mrs Washington 40/. Exps. at Race 5/6
","","","","2","5","6","","","Cash","1768 November 17","2","5","6","",""
"Ledger A, 1750 - 1772: pg.281","28","","Right","","","28.","","By Mr Barry Inspection of a Hhd of Tobo
","","","","","5","","","","Cash","1768 November 28","0","5","0","",""
"Ledger A, 1750 - 1772: pg.281","29","","Right","","","Do","","By Mr Alexr Henderson for Truro Parish
","","","","8","","","","","Cash","1768 November 28","8","0","0","",""
"Ledger A, 1750 - 1772: pg.281","30","","Right","","Decr","1","","By Jno. Orr keeping my Poll at the Election
","","","","1","0","0","","","Cash","1768 December 1","1","0","0","",""
"Ledger A, 1750 - 1772: pg.281","31","","Right","","","2","","By Richd Arrells Acct of Exps. on yr acct
","","","","15","5","9","","","Cash","1768 December 2","15","5","9","",""
"Ledger A, 1750 - 1772: pg.281","32","","Right","","","","","By Cakes  to Sundries
","","","","7","11","3","","","Cash","1768 December 2","7","11","3","",""
"Ledger A, 1750 - 1772: pg.281","33","","Right","","","4","","By Mr Magowan Balle of Acct
","","","","1","10","","","","Cash","1768 December 4","1","10","0","",""
"Ledger A, 1750 - 1772: pg.281","34","","Right","","","","","By Servant 1/3 By Bishop given him 40/
","","","","2","1","3","","","Cash","1768 December 4","2","1","3","",""
"Ledger A, 1750 - 1772: pg.281","35","","Right","","","","","By renewing my Entry for Ld on Doeg run
","","","","","2","6","","","Cash","1768 December 4","0","2","6","",""
"Ledger A, 1750 - 1772: pg.281","36","","Right","","","","","By Barber 2/6
","","","","","2","6","","","Cash","1768 December 4","0","2","6","",""
"Ledger A, 1750 - 1772: pg.281","37","","Right","","","","","By Mr Muirs Acct  £1.2.7 Mr Ths Price’s Do  1.2.6 pr Ld W__n
","","","","2","5","0","","","Cash","1768 December 4","2","5","0","",""
"Ledger A, 1750 - 1772: pg.281","38","","Right","","","19","","By Cash paid for 6 lb. Shott
","","","","","2","6","","","Cash","1768 December 19","0","2","6","",""
"Ledger A, 1750 - 1772: pg.281","39","","Right","","","","","By Do gave Betcy Dandridge
","","","","1","0","0","","","Cash","1768 December 19","1","0","0","",""
"Ledger A, 1750 - 1772: pg.281","40","","Right","","","","","Carrd to folio 286
","","","£","1049","10","10","","","Cash","1768 December 19","1049","10","10","",""
