"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.205","1","","Left","","","","Edward Voilet Dr
","","","","","","","","","","Violet (Violette), Edward","1765 February 25","","","","",""
"Ledger A, 1750 - 1772: pg.205","2","","Left","1765.","","","","To Balle brought from folio 186
","","","£","4","1","9 1/2","","","Violet (Violette), Edward","1765 February 25","4","1","9.5","",""
"Ledger A, 1750 - 1772: pg.205","3","","Left","","Feby","25.","","To Cash
","","","","20","11","8","","","Violet (Violette), Edward","1765 February 25","20","11","8","",""
"Ledger A, 1750 - 1772: pg.205","4","","Left","","","","","[Total]
","","","","24","13","6","","","Violet (Violette), Edward","1765 February 25","24","13","6","",""
"Ledger A, 1750 - 1772: pg.205","5","","Left","","Septr","9","","To Cash
","","","","1","10","","","","Violet (Violette), Edward","1765 September 9","1","10","","",""
"Ledger A, 1750 - 1772: pg.205","6","","Left","","","","","To Ditto paid Mr Wm Crawford of Alexandria agreeable to your Order
","","","","8","11","8","","","Violet (Violette), Edward","1765 September 9","8","11","8","",""
"Ledger A, 1750 - 1772: pg.205","7","","Left","","","","","[Total]
","","","£","34","15","2","","","Violet (Violette), Edward","1765 September 9","34","15","2","",""
"Ledger A, 1750 - 1772: pg.205","8","","Left","","","","Mrs Lettice Corbin of Essex Dr
","","","","","","","","","","Corbin, Lettice (Letitia) Lee","1766","","","","",""
"Ledger A, 1750 - 1772: pg.205","9","","Left","1766.","","","","To your Order paid Mr Geo: Turberville
","","","","25","0","0","","","Corbin, Lettice (Letitia) Lee","1766","25","0","0","",""
"Ledger A, 1750 - 1772: pg.205","10","","Left","","","","","To Do Do paid Ditto
","","","","4","15","7","","","Corbin, Lettice (Letitia) Lee","1766","4","15","7","",""
"Ledger A, 1750 - 1772: pg.205","11","","Left","","","","","[Total]
","","","","29","15","7","","","Corbin, Lettice (Letitia) Lee","1766","29","15","7","",""
"Ledger A, 1750 - 1772: pg.205","12","","Left","","","","John McLaughlan Dr
","","","","","","","","","","","1766 June 16","","","","",""
"Ledger A, 1750 - 1772: pg.205","13","","Left","1766.","June","16","","To Smiths Acct to this time
","","","","","18","3","","","","1766 June 16","","18","3","",""
"Ledger A, 1750 - 1772: pg.205","14","","Left","","June","16.","","To Cash
","","","","1","15","","","","","1766 June 16","1","15","","",""
"Ledger A, 1750 - 1772: pg.205","15","","Left","","","","","[Total]
","","","£","2","13","3","","","","1766 June 16","2","13","3","",""
"Ledger A, 1750 - 1772: pg.205","16","","Left","1767","","","","To Smiths Acct in 1766
","","","","","19","9","","","","1767","","19","9","",""
"Ledger A, 1750 - 1772: pg.205","1","","Right","","","","Contra Cr
","","","","","","","","","","Violet (Violette), Edward","","","","","",""
"Ledger A, 1750 - 1772: pg.205","2","","Right","","","","","By your share of 12 Hhds Tobo weighing 12818 lbs. viz. 1508 lbs. @ made in 1763 15/6
","","","","11","13","9","","","Violet (Violette), Edward","","11","13","9","",""
"Ledger A, 1750 - 1772: pg.205","3","","Right","","","","","By your share also of 60 Bls Hempseed that is 8 Bls @ 20/
","","","","8","","","","","Violet (Violette), Edward","","8","","","",""
"Ledger A, 1750 - 1772: pg.205","4","","Right","","","","","By your share of 600 lbs. of Nett Butter 1/4 viz. 150 lbs. @ 7 1/2
","","","","4","13","9","","","Violet (Violette), Edward","","4","13","9","",""
"Ledger A, 1750 - 1772: pg.205","5","","Right","","","","","By yr Do of 50 lbs. of Cheese @ 6d.
","","","","","6","","","","Violet (Violette), Edward","","","6","","",""
"Ledger A, 1750 - 1772: pg.205","6","","Right","","","","","[Total]
","","","","24","13","6","","","Violet (Violette), Edward","","24","13","6","",""
"Ledger A, 1750 - 1772: pg.205","7","","Right","1765.","Septr","","","By driving my Cattle from Frederick
","","","","1","10","","","","Violet (Violette), Edward","1765 September","1","10","","",""
"Ledger A, 1750 - 1772: pg.205","8","","Right","","","","","By his share of 7151 lbs. of Tobo made in ye [the] yr 1764 viz. 954 lbs. @ 18/
","","","","8","11","8","","","Violet (Violette), Edward","1765 September","8","11","8","",""
"Ledger A, 1750 - 1772: pg.205","9","","Right","","","","","[Total]
","","","£","34","15","2","","","Violet (Violette), Edward","1765 September","34","15","2","",""
"Ledger A, 1750 - 1772: pg.205","10","","Right","","","","Contra Cr
","","","","","","","","","","Corbin, Lettice (Letitia) Lee","1766 April 3","","","","",""
"Ledger A, 1750 - 1772: pg.205","11","","Right","","April","3d","","By hire of her Negro Bricklayer (who came to work here the 3d of April 1765) at the rate of £25 pr Ann:
","","","","25","0","0","","","Corbin, Lettice (Letitia) Lee","1766 April 3","25","0","0","",""
"Ledger A, 1750 - 1772: pg.205","12","","Right","1766.","June","12.","","By Ditto from the 3d of April till the date @ Ditto being 70 days
","","","","4","15","7","","","Corbin, Lettice (Letitia) Lee","1766 June 12","4","15","7","",""
"Ledger A, 1750 - 1772: pg.205","13","","Right","","","","","[Total]
","","","£","29","15","7","","","Corbin, Lettice (Letitia) Lee","1766 June 12","29","15","7","",""
"Ledger A, 1750 - 1772: pg.205","14","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.205","15","","Right","","","","","By Balle brought from Folio 42
","","","","1","1","3","","","","","1","1","3","",""
"Ledger A, 1750 - 1772: pg.205","16","","Right","","","","","By Weaving 32 yards of Linnen @ 5d.
","","","","","13","4","","","","","","13","4","",""
"Ledger A, 1750 - 1772: pg.205","17","","Right","","","","","By Ditto 54 1/2 yards of Ditto @ 4d.
","","","","","18","2","","","","","","18","2","",""
"Ledger A, 1750 - 1772: pg.205","18","","Right","","","","","[Total]
","","","£","2","12","9","","","","","2","12","9","",""
"Ledger A, 1750 - 1772: pg.205","19","","Right","","","","","By loss
","","","","","19","9","","","","","","19","9","",""
