"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.232","1","","Left","","","","Cash in 1766 Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.232","2","","Left","1766","","","","To amount brought over
","Maryld £33.3.0d. &
","","","779","7s.","5d.","","","Cash","1766 May 19","779","7","5","",""
"Ledger A, 1750 - 1772: pg.232","3","","Left","","May","19","","To Cash of Mr Humpy Peake
","","","","5","","","","","Cash","1766 May 19","5","","","",""
"Ledger A, 1750 - 1772: pg.232","4","","Left","","","20","","To Cash of Geo: Thrift for Chs Washington
","","","","1","10","","","","Cash","1766 April 20","1","10","","",""
"Ledger A, 1750 - 1772: pg.232","5","","Left","","","","","To Ditto from Wm Little Balle of Acct for Wheat
","","","","7","12","6","","","Cash","1766 May 20","7","12","6","",""
"Ledger A, 1750 - 1772: pg.232","6","","Left","","","","","To Cash for a knife
","","","","","7","6","","","Cash","1766 May 20","","7","6","",""
"Ledger A, 1750 - 1772: pg.232","7","","Left","","June","14.","","To Ditto from John Ward
","","","","1","","","","","Cash","1766 June 14","1","","","",""
"Ledger A, 1750 - 1772: pg.232","8","","Left","","","16.","","To Captn McCarty’s Acct
","","","","6","0","0","","","Cash","1766 June 16","6","0","0","",""
"Ledger A, 1750 - 1772: pg.232","9","","Left","","","","","Amt carrd to folio 234
","£33-3—0
","","","800","17","5","","","Cash","1766 June 16","800","17","5","",""
"Ledger A, 1750 - 1772: pg.232","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"Ledger A, 1750 - 1772: pg.232","2","","Right","1766.","","","","By amount brought over
","Maryld £21—7—6d. &
","","£","542","10s.","11d.","","","Cash","1766 May 19","542","10","11","",""
"Ledger A, 1750 - 1772: pg.232","3","","Right","","May","19.","","By Club at Arrols
","","","","","4","","","","Cash","1766 May 19","","4","","",""
"Ledger A, 1750 - 1772: pg.232","4","","Right","","","","","By Charity
","","","","1","0","0","","","Cash","1766 May 19","1","0","0","",""
"Ledger A, 1750 - 1772: pg.232","5","","Right","","","","","By Doctr Rumney
","","","","","15","","","","Cash","1766 May 19","","15","","",""
"Ledger A, 1750 - 1772: pg.232","6","","Right","","","","","By Ditto on Acct of Mastr Custis
","","","","","17","","","","Cash","1766 May 19","","17","","",""
"Ledger A, 1750 - 1772: pg.232","7","","Right","","","23.","","By James Cleveland
","","","","35","","","","","Cash","1766 May 23","35","","","",""
"Ledger A, 1750 - 1772: pg.232","8","","Right","","","","","By Expences at the Falls
","","","","","8","9","","","Cash","1766 May 23","","8","9","",""
"Ledger A, 1750 - 1772: pg.232","9","","Right","","","","","By 1 pr of Heckles from my Brr Saml
","","","","4","","","","","Cash","1766 May 23","4","","","",""
"Ledger A, 1750 - 1772: pg.232","10","","Right","","June","3","","By my Brothrs Flax Dresser
","","","","","10","","","","Cash","1766 June 3","","10","","",""
"Ledger A, 1750 - 1772: pg.232","11","","Right","","","","","By Peter Green
","","","","2","12","1","","","Cash","1766 June 3","2","12","1","",""
"Ledger A, 1750 - 1772: pg.232","12","","Right","","","","","By Servants
","","","","","3","6","","","Cash","1766 June 3","","3","6","",""
"Ledger A, 1750 - 1772: pg.232","13","","Right","","","","","By Ferriages
","","","","","1","","","","Cash","1766 June 3","","1","","",""
"Ledger A, 1750 - 1772: pg.232","14","","Right","","","","","By Tax on 1250 Acres of Land in King George—pr Gerrd Banks
","","","","2","10","","","","Cash","1766 June 3","2","10","","",""
"Ledger A, 1750 - 1772: pg.232","15","","Right","","","5.","","By Colo. Lewis—for Mr Magowan
","","","","1","0","0","","","Cash","1766 June 5","1","0","0","",""
"Ledger A, 1750 - 1772: pg.232","16","","Right","","","13","","By Mr Wm Crawford (Alexa.) on Acct of Edward Voilet
","","","","8","11","8","","","Cash","1766 June 13","8","11","8","",""
"Ledger A, 1750 - 1772: pg.232","17","","Right","","","","","By Ditto for Sundry 30d. Nails
","","","","","18","","","","Cash","1766 June 13","","18","","",""
"Ledger A, 1750 - 1772: pg.232","18","","Right","","","","","By Jno. Cannon Sadler
","","","","","18","","","","Cash","1766 June 13","","18","","",""
"Ledger A, 1750 - 1772: pg.232","19","","Right","","","","","By 2 dozn lemons
","","","","","10","","","","Cash","1766 June 13","","10","","",""
"Ledger A, 1750 - 1772: pg.232","20","","Right","","","","","By Taking up Negroe Tom
","","","","2","0","0","","","Cash","1766 June 13","2","0","0","",""
"Ledger A, 1750 - 1772: pg.232","21","","Right","","","16.","","By Jno. McLaughlan
","","","","1","15","0","","","Cash","1766 June 16","1","15","0","",""
"Ledger A, 1750 - 1772: pg.232","22","","Right","","","","","By Jno. Hough for Quit Rents 1765
","","","","11","19","6","","","Cash","1766 June 16","11","19","6","",""
"Ledger A, 1750 - 1772: pg.232","23","","Right","","","","","By Mr James Wren
","","","","2","18","","","","Cash","1766 June 16","2","18","","",""
"Ledger A, 1750 - 1772: pg.232","24","","Right","","","","","By a 50 Galln Copper at Mr B. Fairfax’s Sale paid Captn McCarty for
","","","","5","0","0","","","Cash","1766 June 16","5","0","0","",""
"Ledger A, 1750 - 1772: pg.232","25","","Right","","","","","By 1 Sett of Leads & Corkes pd Do for
","","","","1","0","0","","","Cash","1766 June 16","1","0","0","",""
"Ledger A, 1750 - 1772: pg.232","26","","Right","","","","","By Expences in seeing an Elk
","","","","","8","9","","","Cash","1766 June 16","","8","9","",""
"Ledger A, 1750 - 1772: pg.232","27","","Right","","","17","","By Jno. Beedy
","","","","1","0","0","","","Cash","1766 June 17","1","0","0","",""
"Ledger A, 1750 - 1772: pg.232","28","","Right","","","","","By Club at Arrols
","","","","","5","","","","Cash","","","","","",""
"Ledger A, 1750 - 1772: pg.232","29","","Right","","","","","By Colo. Fitzhugh’s Skipper
","","","","","3","","","","Cash","1766 June 17","","3","","",""
"Ledger A, 1750 - 1772: pg.232","30","","Right","","","","","By Mr Ross’s Acct
","","","","2","2","6","","","Cash","1766 June 17","2","2","6","",""
"Ledger A, 1750 - 1772: pg.232","31","","Right","","","20","","By Thomas Plummit 4 days Mowing
","","","","","10","","","","Cash","1766 June 20","","10","","",""
"Ledger A, 1750 - 1772: pg.232","32","","Right","","","25","","By Sarah Harle
","","","","1","10","","","","Cash","1766 June 25","1","10","","",""
"Ledger A, 1750 - 1772: pg.232","33","","Right","","","27.","","By Mr Frans Dade for ye [the] use of Mr Jno. Washington
","","","","6","0","0","","","Cash","1766 June 27","6","0","0","",""
"Ledger A, 1750 - 1772: pg.232","34","","Right","","July","3","","By Thos Plummet for Mowg 3 days
","","","","","7","6","","","Cash","1766 July 3","","7","6","",""
"Ledger A, 1750 - 1772: pg.232","35","","Right","","","4.","","By Sarah Harle
","","","","","2","6","","","Cash","1766 July 4","","2","6","",""
"Ledger A, 1750 - 1772: pg.232","36","","Right","","","6.","","By Thomas Bishop
","","","","","8","0","","","Cash","1766 July 6","","8","0","",""
"Ledger A, 1750 - 1772: pg.232","37","","Right","","","","","By Ditto for Master Custis
","","","","1","2","0","","","Cash","","1","2","0","",""
"Ledger A, 1750 - 1772: pg.232","38","","Right","","","17","","By Jno. Carney 2 dollars & 30/
","0.15.0 [Maryland Currency]
","","","1","10","","","","Cash","1766 July 17","1, 0","10, 15","0, 0","",""
"Ledger A, 1750 - 1772: pg.232","39","","Right","","","20","","By James Starke 19 day’s Cradling
","","","","4","15","","","","Cash","1766 July 20","4","15","","",""
"Ledger A, 1750 - 1772: pg.232","40","","Right","","","","","By Danl Starke 18 days Do
","","","","4","10","","","","Cash","1766 July 20","4","10","0","",""
"Ledger A, 1750 - 1772: pg.232","41","","Right","","","","","By Charity
","","","","","10","","","","Cash","1766 July 20","","10","","",""
"Ledger A, 1750 - 1772: pg.232","42","","Right","","","","","By amt carrd to folio 234
","22.2.6 [Maryland Currency]
","","","652","6","8","","","Cash","1766 July 20","652, 22","6, 2","8, 6","",""
