"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.32","1","","Left","","","","David Rankin—Frederick Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.32","2","","Left","1772","Jany","1.","","To amount brought from Ledger A
","","306
","£","12","0","0","","","","1772 January 1","12","0","0","",""
"Ledger B, 1772 - 1793: pg.32","3","","Left","","Decr","25.","","To Rent of the Lott Leased him due this day
","","","","4","0","0","","","","1772 December","4","0","0","",""
"Ledger B, 1772 - 1793: pg.32","4","","Left","","","","","[Total]
","","","","16","","","","","","1772 December 25","16","","","",""
"Ledger B, 1772 - 1793: pg.32","5","","Left","","","","Saml Scratchfield—Tent in Berkley Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.32","6","","Left","1773","Decr","25.","","To Rent of the Lott purchasd by you of David Rankin
","","","","4","0","0","","","","1773 December 25","4","0","0","",""
"Ledger B, 1772 - 1793: pg.32","7","","Left","1774","","","","To Rent of Do due 25th Decr 1774
","","","","4","0","0","","","","1774 December 25","4","0","0","",""
"Ledger B, 1772 - 1793: pg.32","8","","Left","1784","Decr","25","","To Rent of Do from the year 1774 to this date
","","","","40","0","0","","","","1784 December 25","40","0","0","",""
"Ledger B, 1772 - 1793: pg.32","9","","Left","1785","Decr","25","","To Rent of Do from Decr 25. 1784 to this date
","","","","4","","","","","","1785 December 25","4","","","",""
"Ledger B, 1772 - 1793: pg.32","10","","Left","","","","","[Total]
","","","","52","","","","","","1785 December 25","52","","","",""
"Ledger B, 1772 - 1793: pg.32","11","","Left","","","","Mr Humphrey Peake Dr
","","","","","","","","","","Peake, Humphrey","","","","","",""
"Ledger B, 1772 - 1793: pg.32","12","","Left","1772.","Jany","1.","","To Balle brought from Ledger A
","","307
","£","1","4","9","","","Peake, Humphrey","1772 January 1","1","4","9","",""
"Ledger B, 1772 - 1793: pg.32","13","","Left","","May.","18.","","To Cash lent you
","","50
","","10","","","","","Peake, Humphrey","1772 May 18","10","","","",""
"Ledger B, 1772 - 1793: pg.32","14","","Left","","","","","To 50 lbs. fine Flour from my Mill —May 1771
","","","","","6","","","","Peake, Humphrey","","","6","","",""
"Ledger B, 1772 - 1793: pg.32","15","","Left","1773.","Jany","1.","","To Smiths Acct in 1772 pr Book
","","71
","","","7","","","","Peake, Humphrey","1773 January 1","","7","","",""
"Ledger B, 1772 - 1793: pg.32","16","","Left","","","12","","To Cash
","","82
","","15","","","","","Peake, Humphrey","1773 January 12","15","","","",""
"Ledger B, 1772 - 1793: pg.32","17","","Left","","","","","To Smiths Acct in 1773
","","","","","14","6","","","Peake, Humphrey","1773 January 12","","14","6","",""
"Ledger B, 1772 - 1793: pg.32","18","","Left","","","","","To a pair of Boots with charges and diffe. of Exchange
","","","","2","10","","","","Peake, Humphrey","1773 January 12","2","10","","",""
"Ledger B, 1772 - 1793: pg.32","19","","Left","1774.","Augt","12.","","To Smiths Acct to this date
","","","","","11","9","","","Peake, Humphrey","1774 August 12","","11","9","",""
"Ledger B, 1772 - 1793: pg.32","20","","Left","","","","","To Taylers Do to Ditto
","","","","1","0","0","","","Peake, Humphrey","1774 August 12","1","0","0","",""
"Ledger B, 1772 - 1793: pg.32","21","","Left","","Decr","3","","To Cash
","","","","9","0","0","","","Peake, Humphrey","1774 December 3","9","0","0","",""
"Ledger B, 1772 - 1793: pg.32","22","","Left","","","","","[Total]
","","","£","40","14","0","","","Peake, Humphrey","1774 December 3","40","14","0","",""
"Ledger B, 1772 - 1793: pg.32","23","","Left","","","17.","","To Cash for Balle
","","","","21","8","6","","","Peake, Humphrey","1774 December 17","21","8","6","",""
"Ledger B, 1772 - 1793: pg.32","24","","Left","","","","","[Total]
","","","£","62","2","6","","","Peake, Humphrey","1774 December 17","62","2","6","",""
"Ledger B, 1772 - 1793: pg.32","1","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.32","2","","Right","1772.","Octr","19.","","By Cash of Mr George Johnston
","","61
","£","12","","","","","","1772 October 19","12","","","",""
"Ledger B, 1772 - 1793: pg.32","3","","Right","1773","Septr","20","","By Ditto of my Brothr Saml Washington
","","","","4","0","0","","","","1773 September 20","4","0","0","",""
"Ledger B, 1772 - 1793: pg.32","4","","Right","","","","","[Total]
","","","","16","0","0","","","","1773 September 20","16","0","0","",""
"Ledger B, 1772 - 1793: pg.32","5","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.32","6","","Right","1774","March","12","","By Cash of Colo. Saml Washington
","","","","4","0","0","","","","1774 March 12","4","0","0","",""
"Ledger B, 1772 - 1793: pg.32","7","","Right","1778","","","","By Do of Do for 4 Year's Rent
","","","","16","","","","","","1778","16","","","",""
"Ledger B, 1772 - 1793: pg.32","8","","Right","","","","","By Do for Rent pd to myself Septr 4th 1784.
","","","","6","","","","","","1778","6","","","",""
"Ledger B, 1772 - 1793: pg.32","9","","Right","","","","","By Do recd of Colo.Saml Washington for 1778 (omitted)
","","","","4","","","","","","1778","4","","","",""
"Ledger B, 1772 - 1793: pg.32","10","","Right","1786","Novr","3","","By Do pd Battle Muse @ 2 payments
","","","","15","18","9","","","","178 November 3","15","18","9","",""
"Ledger B, 1772 - 1793: pg.32","11","","Right","","","","","By settlement with Battaile Muse collector
","","","","6","1","3","","","","1786 November 3","6","1","3","",""
"Ledger B, 1772 - 1793: pg.32","12","","Right","","","","","[Total]
","","","","52","","","","","","1786 November 3","52","","","",""
"Ledger B, 1772 - 1793: pg.32","13","","Right","","","","Contra Cr
","","","","","","","","","","Peake, Humphrey","","","","","",""
"Ledger B, 1772 - 1793: pg.32","14","","Right","1773.","","","","By Wheat pr Mill Book in 1773 viz. 108 Bushels @ 5/
","","","","27","0","0","","","Peake, Humphrey","1773","27","0","0","",""
"Ledger B, 1772 - 1793: pg.32","15","","Right","1774","Novr","14.","","By Ditto pr Ditto 65 1/2 Bushls
","","","","","","","","","Peake, Humphrey","1774 November 14","","","","",""
"Ledger B, 1772 - 1793: pg.32","16","","Right","","","28.","","By Ditto pr Ditto 75 140 1/2 @ 5/
","","","","35","2","6","","","Peake, Humphrey","1775 November 28","35","2","6","",""
"Ledger B, 1772 - 1793: pg.32","17","","Right","","","","","[Total]
","","","","62","2","6","","","Peake, Humphrey","1775","62","2","6","",""
"Ledger B, 1772 - 1793: pg.32","18","","Right","","","","","[Total]
","","","£","62","2","6","","","Peake, Humphrey","1775","62","2","6","",""
