"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.127","1","","","","","","","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.127","1","","Left","","","","Robt McMickan Esqr. Jamaica
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.127","2","","Left","1774","Augt","3","","To Freight of 650 Barls of Herrgs Shipped you in the Brigantine Farmer by Messrs Robt Adam & Co. @ 6/
","","","£","Jamaica Cury 195","0","0","","","","1774 August 3","195","0","0","",""
"Ledger B, 1772 - 1793: pg.127","3","","Left","","Ditto","Do","","To Sales of 23 Barls Supr fine Flour Shipd you in Do pr Acct rendd 4673 lbs. @ 25/
","","","","58","8","3","","","","1774 August 3","58","8","3","",""
"Ledger B, 1772 - 1793: pg.127","4","","Left","","Septr","12.","","To 78. Barrls of Do Do Shipd you in Do pr Acct render'd of this date—viz.
","","","","","","","","","","1774 September 12","","","","",""
"Ledger B, 1772 - 1793: pg.127","5","","Left","","","","","8 Barls 1703 lbs. @ 25/ 
","£21—5—9
","","","","","","","","","1774 September 12","21","5","9","",""
"Ledger B, 1772 - 1793: pg.127","6","","Left","","","","","10 Do 2116. 23/9
","25.2.6
","","","","","","","","","1774 September 12","25","2","6","",""
"Ledger B, 1772 - 1793: pg.127","7","","Left","","","","","4 Do 846 22/6
","9.10.4
","","","","","","","","","1774 September 12","9","10","4","",""
"Ledger B, 1772 - 1793: pg.127","8","","Left","","","","","56 Do 11806 21/3
","125.8.9
","","","","","","","","","1774 September 12","125","8","9","",""
"Ledger B, 1772 - 1793: pg.127","9","","Left","","","","","[Total]  78 [barrels]  16471 [pounds]
","","","","181","7","4","","","","1774 September 12","181","7","4","",""
"Ledger B, 1772 - 1793: pg.127","10","","Left","","","","","To 3000 Shingles  Shipd in Do @ 27/6
","","","","4","2","6","","","","1774 September 12","4","2","6","",""
"Ledger B, 1772 - 1793: pg.127","11","","Left","","","","","To 1000 Staves  Do  Do
","","","","9","0","0","","","","1774 September 12","9","0","0","",""
"Ledger B, 1772 - 1793: pg.127","12","","Left","","","","","[Total]
","","","£","447","18","1","","","","","447","18","1","",""
"Ledger B, 1772 - 1793: pg.127","13","","Left","","","","Mr Willm Keating Weaver Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.127","14","","Left","1774","Novr","12.","","To Cash
","","","£","1","16","0","","","","1774 November 12","1","16","0","",""
"Ledger B, 1772 - 1793: pg.127","15","","Left","","Decr","22","","To Ditto
","","","","1","16","0","","","","1774 December 22","1","16","0","",""
"Ledger B, 1772 - 1793: pg.127","16","","Left","1775","","","","To Making a Coat pr Taylers Acct
","","","","","9","0","","","","1775","","9","0","",""
"Ledger B, 1772 - 1793: pg.127","17","","Left","","Apl","17","","To Cash
","","","","5","","","","","","1775 April 17","5","","","",""
"Ledger B, 1772 - 1793: pg.127","18","","Left","","","","","[Total]
","","","","9","1","","","","","","9","1","","",""
"Ledger B, 1772 - 1793: pg.127","1","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.127","2","","Right","1774.","August.","3","","By 2 Hhds of Muscovado Sugar—and 13 Puncheon's of Rum pr the Brig Farmer Nett cost pr your Acct render'd of this date
","","","£","Jamaica Cury 254","18","5 1/2","","","","1774 August 3","254","18","5 1/2","",""
"Ledger B, 1772 - 1793: pg.127","3","","Right","","","","","By Acct of Exps., in Entring, & clearing the Brig in Jamaica
","","","","24","16","3","","","","1774 August 3","24","16","3","",""
"Ledger B, 1772 - 1793: pg.127","4","","Right","","Septr","12","","By a Charge of Freight of 75 Bls flour from Port Morant to Kingston
","£9.7.6
","","","","","","","","","1774 September 12","9","7","6","",""
"Ledger B, 1772 - 1793: pg.127","5","","Right","","","","","Wharfage of Do @ Do
","1—3.5 1/4
","","","","","","","","","1774 September 12","1","3","5 1/4","",""
"Ledger B, 1772 - 1793: pg.127","6","","Right","","","","","By Yr Comn on £194.9.10 @ 71/2 pr Ct
","14.11.9
","","","","","","","","","1774 September 12","14","11","9","",""
"Ledger B, 1772 - 1793: pg.127","7","","Right","","","","","[Total]
","","","","25","1","8 1/4","","","","","25","1","8.25","",""
"Ledger B, 1772 - 1793: pg.127","8","","Right","","","","","By Commns—on Acct of the Sales of ye [the] other Flour &ca
","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.127","9","","Right","","","","","By an Acct formerly renderd against the above Brig to clear it out of ye [the] Island of Jama. Octr 1773
","","","","12","18","6 1/2","","","","1774 September 12","12","18","6 1/2","",""
"Ledger B, 1772 - 1793: pg.127","10","","Right","","","","","By Balance carried fo[r]ward to Ledger C
","","","","130","3","1 1/2","","","","1774 September 12","130","3","1 1/2","",""
"Ledger B, 1772 - 1793: pg.127","11","","Right","","","","","[Total]
","","","£","447","18","1","","","","","447","18","1","",""
"Ledger B, 1772 - 1793: pg.127","12","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.127","13","","Right","","","","","By weaving
","","","","9","1","","","","","","9","1","","",""
