"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.208","1","","Left","","","","Ferry Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.208","2","","Left","1786","Decr","2","","To Cash pd Captn Speak for repairg the Boat
","","","","1","7","","","","","1786 December 2","1","7","","",""
"Ledger B, 1772 - 1793: pg.208","3","","Left","","","","","To 1/2 Barl Tar used for Do
","","","","","6","","","","","1786 December 2","","6","","",""
"Ledger B, 1772 - 1793: pg.208","4","","Left","","","31","","To the Labour of two men estimated at 3 Mos. each in the year  @ £15 pr An.
","","","","7","10","","","","","1786 December 31","7","10","","",""
"Ledger B, 1772 - 1793: pg.208","5","","Left","","","","","To Profits of the Ferry for one year
","","","","54","15","11 3/4","","","","1786 December 31","54","15","11.75","",""
"Ledger B, 1772 - 1793: pg.208","6","","Left","","","","","[Total]
","","","£","63","18","11 3/4","","","","","63","18","11.75","",""
"Ledger B, 1772 - 1793: pg.208","7","","Left","","","","","To 1 pr Oars omitted to be charged
","","","","","14","","","","","1786 December 31","","14","","",""
"Ledger B, 1772 - 1793: pg.208","8","","Left","","","","","New Acct Folio
","","240
","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.208","1","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.208","2","","Right","1785","Decr","3","","By Ferriages from 23d Novr to this date
","","","£","3","15","3 1/2","","","","1785 December 3","3","15","3.5","",""
"Ledger B, 1772 - 1793: pg.208","3","","Right","","","10","","By Do to this date £1.16.0 17th By Do to Do £1.7.0
","","","","3","3","0","","","","1785 December 3","3","3","0","",""
"Ledger B, 1772 - 1793: pg.208","4","","Right","","","24","","By Do to Do
","","","","2","19","10 1/2","","","","1785 December 24","2","19","10.5","",""
"Ledger B, 1772 - 1793: pg.208","5","","Right","1786","Jany","7","","By Do to Do 15/3 1/2 21st By Do to Do £1.0.6
","","","","1","15","9 1/2","","","","1786 January 7","1","15","9.5","",""
"Ledger B, 1772 - 1793: pg.208","6","","Right","","","28","","By Do to this Date
","","","","","11","8 3/4","","","","1786 January 28","","11","8.75","",""
"Ledger B, 1772 - 1793: pg.208","7","","Right","","Feby","11","","By Do to this Date
","","","","2","0","6","","","","1786 February 11","2","0","6","",""
"Ledger B, 1772 - 1793: pg.208","8","","Right","","","25","","By Do to this Date £1.3.6. March 11th Do to this Date 12/6
","","","","1","16","","","","","1786 February 25","1","16","","",""
"Ledger B, 1772 - 1793: pg.208","9","","Right","","March","18","","By Do to this Date 8/3 29th To Do to this date £1.1.0
","","","","1","8","3","","","","1786 March 18","1","8","3","",""
"Ledger B, 1772 - 1793: pg.208","10","","Right","","Apl","7","","By Ferriages to this date £2.6.91/2. To Do to this date 15th 1.9.9
","","","","3","16","6 1/2","","","","1786 April 7","3","16","6.5","",""
"Ledger B, 1772 - 1793: pg.208","11","","Right","","","23","","By Do to this date £1.4.0.—30th To Do to this date 1.1.73/4
","","","","1","5","7 3/4","","","","1786 April 23","1","5","7.75","",""
"Ledger B, 1772 - 1793: pg.208","12","","Right","","May","4","","By Do to this date 0.19.93/4. 13th To Do this date 14/3
","","","","1","14","0 3/4","","","","1786 May 4","1","14","0.75","",""
"Ledger B, 1772 - 1793: pg.208","13","","Right","","","20","","By Do to Do 18/. 24 "" By Do to Do 10/.
","","","","1","8","","","","","1786 May 20","1","8","","",""
"Ledger B, 1772 - 1793: pg.208","14","","Right","","June","10","","By Do to Do £1.17.93/4 1 By Do Omitted 16/21/2
","","","","2","14","1/4","","","","1786 June 10","2","14","0.25","",""
"Ledger B, 1772 - 1793: pg.208","15","","Right","","","19","","By Do to Do 2.4.11/4. 24 By Do to Do 1.1.71/4
","","","","3","5","8 1/2","","","","1786 June 19","3","5","8.5","",""
"Ledger B, 1772 - 1793: pg.208","16","","Right","","July","2","","By Do to Do—18/.  10 By Do to Do 1.0.10
","","","","1","18","10","","","","1786 July 2","1","18","10","",""
"Ledger B, 1772 - 1793: pg.208","17","","Right","","","15","","By Do to Do—14/5 22. By Do to Do 10/.93/4
","","","","1","5","2","","","","1786 July 15","1","5","2","",""
"Ledger B, 1772 - 1793: pg.208","18","","Right","","","29","","By Do to Do—12/. Augt 3 By Do to Do 1.12.41/2
","","","","2","4","4 1/2","","","","1786 July 29","2","4","4.5","",""
"Ledger B, 1772 - 1793: pg.208","19","","Right","","Augt","10","","By Do to Do 1—10.71/4. 19th By Do to Do 1.12.11
","","","","3","3","6 1/4","","","","1786 August 10","3","3","6.25","",""
"Ledger B, 1772 - 1793: pg.208","20","","Right","","","26","","By Do to Do—£2.12.6. Sep. 2d By Do to Do—1.15.6
","","","","4","8","","","","","1786 August 26","4","8","","",""
"Ledger B, 1772 - 1793: pg.208","21","","Right","","Sepr","9","","By Do to Do—1.9.4.—16th By Do to Do 1.4.3
","","","","2","13","7","","","","1786 September 9","2","13","7","",""
"Ledger B, 1772 - 1793: pg.208","22","","Right","","","23","","By Do to Do—1.[0].[0] — 30th By Do to Do 2.5.[0]
","","","","3","5","","","","","1786 September 23","3","5","","",""
"Ledger B, 1772 - 1793: pg.208","23","","Right","","Octr","7.","","By Do to Do— 2.9.[0]—14th By Do to Do—4.16.9
","","","","7","5","6","","","","1786 October 7","7","5","6","",""
"Ledger B, 1772 - 1793: pg.208","24","","Right","","","21","","By Do to Do—3.7.6—28th By Do to Do—1.10.8
","","","","4","18","2","","","","","4","18","2","",""
"Ledger B, 1772 - 1793: pg.208","25","","Right","","Novr","4","","By Do to Do—2.1.6 —11th By Do to Do—1.10
","","","","3","11","6","","","","","3","11","6","",""
"Ledger B, 1772 - 1793: pg.208","26","","Right","","","18","","By Do to Do—1.12.0— 25 By Do to Do— 1.0.3
","","","","2","12","3","","","","1786 November 18","2","12","3","",""
"Ledger B, 1772 - 1793: pg.208","27","","Right","","Decr","2","","By Do to Do —1.11.6— 9th By Do to Do— [0].9.0
","","","","2","","6","","","","1786 December 2","2","","6","",""
"Ledger B, 1772 - 1793: pg.208","28","","Right","","","23","","By Do to Do—1.13.4— 30th By Do to Do 1.3.0
","","","","2","16","4","","","","1786 December 23","2","16","4","",""
"Ledger B, 1772 - 1793: pg.208","29","","Right","","","","","[Total]
","","","£","63","18","11 3/4","","","","","63","18","11.75","",""
"Ledger B, 1772 - 1793: pg.208","30","","Right","","","","","By Profit on the Conta side
","","","","54","15","11 3/4","","","","","54","15","11.75","",""
"Ledger B, 1772 - 1793: pg.208","31","","Right","","","","","New Acct Folio
","","240
","","","","","","","","","","","","",""
