"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.225","1","","Left","","","","Colo. Tench Tilghman Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.225","2","","Left","1784","Augt","27","","To Cash
","","","£","33","15","","","","","1784 August 27","33","15","","",""
"Ledger B, 1772 - 1793: pg.225","3","","Left","1785","July","9","","To Cash
","","","","4","7","6","","","","1785 July 9","4","7","6","",""
"Ledger B, 1772 - 1793: pg.225","4","","Left","","","","","Ball: due T: T:
","","","","54","10","4","","","","1785 July 9","54","10","4","",""
"Ledger B, 1772 - 1793: pg.225","5","","Left","","","","","[Total]
","","","£","92","12","10","","","","","92","12","10","",""
"Ledger B, 1772 - 1793: pg.225","6","","Left","1786","Apl","","","To Cash paid Mr Josia Watson in full
","","","","54","10","4","","","","1786 April","54","10","4","",""
"Ledger B, 1772 - 1793: pg.225","7","","Left","","","","Messrs S. & Douglass Dr
","","","","","","","","","","Smith & Douglass (firm)","","","","","",""
"Ledger B, 1772 - 1793: pg.225","8","","Left","1786","May","10","","To 118280 Herrings  @ 5/. p. M.
","","","£","29","11","4","","","","1786 May 10","29","11","4","",""
"Ledger B, 1772 - 1793: pg.225","9","","Left","","","","","To 1342 Shadd @ 20/. p. Hd
","","","","13","8","9","","","","1786 May 10","13","8","9","",""
"Ledger B, 1772 - 1793: pg.225","10","","Left","","","","","[Total]
","","","£","43","0","1","","","","","43","0","1","",""
"Ledger B, 1772 - 1793: pg.225","11","","Left","","","","Mathew Baldridge Dr
","","","","","","","","","","Baldridge, Matthew (Mathew)","","","","","",""
"Ledger B, 1772 - 1793: pg.225","12","","Left","1785","June ","17","","To Cash pd Messrs Sanderson & Coy p. Mr Ld Washtn
","","","£","Str. 11","11","","","","Baldridge, Matthew (Mathew)","1785 June 17","11","11","0","",""
"Ledger B, 1772 - 1793: pg.225","13","","Left","1786","May","18","","To Cash, on Accot of Wages
","","","","16","16","","","","Baldridge, Matthew (Mathew)","1786 May 18","16","16","","",""
"Ledger B, 1772 - 1793: pg.225","14","","Left","","","","","[Total]
","","","","Virga curry 37","16","","","","Baldridge, Matthew (Mathew)","","37","16","","",""
"Ledger B, 1772 - 1793: pg.225","15","","Left","","Augt","22","","To Ditto on Accot of Ditto as pr Rect
","","","","4","4","","","","Baldridge, Matthew (Mathew)","1786 August 22","4","4","","",""
"Ledger B, 1772 - 1793: pg.225","16","","Left","","Octr","7","","To a Coat made for you by my Tailor
","","","","","12","","","","Baldridge, Matthew (Mathew)","1786 October 7","","12","","",""
"Ledger B, 1772 - 1793: pg.225","17","","Left","1787","Jany","27","","To Cash pd you on Acct of Wages
","","","","15","0","0","","","Baldridge, Matthew (Mathew)","1787 January 27","15","0","0","",""
"Ledger B, 1772 - 1793: pg.225","18","","Left","","April","21","","To Do pd you on Acct of wages 2 Guineas
","","","","2","16","","","","Baldridge, Matthew (Mathew)","1787 April 21","2","16","","",""
"Ledger B, 1772 - 1793: pg.225","19","","Left","","May","1","","To do pd you on Acct of do
","","246
","","1","10","0","","","Baldridge, Matthew (Mathew)","1787 May 1","1","10","0","",""
"Ledger B, 1772 - 1793: pg.225","20","","Left","","June","2","","To do pd you on Acct of do
","","246
","","1","4","0","","","Baldridge, Matthew (Mathew)","1787 June 2","1","4","0","",""
"Ledger B, 1772 - 1793: pg.225","21","","Left","","","","","Carried forward to
","","249
","£","63","2","0","","","Baldridge, Matthew (Mathew)","","63","2","0","",""
"Ledger B, 1772 - 1793: pg.225","1","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.225","2","","Right","1784","July","27","","By Cash for the time of Branning [Branagan] a Carpenter
","","","£","22","10","","","","","1784 July 27","22","10","","",""
"Ledger B, 1772 - 1793: pg.225","3","","Right","","","","","For his Passage in the Stage
","","","","1","14","8","","","","1784 July 27","1","14","8","",""
"Ledger B, 1772 - 1793: pg.225","4","","Right","","Septr","18","","By Do for a Wheat Fan
","","","","10","5","7","","","","1784 September 18","10","5","7","",""
"Ledger B, 1772 - 1793: pg.225","5","","Right","1785","June","3","","By 357 Feet of Plank
","","","","4","6","9","","","","1785 June 3","4","6","9","",""
"Ledger B, 1772 - 1793: pg.225","6","","Right","1786","Jany","26","","By Cash pd J: Rawlins
","","","","15","","","","","","1786 January 26","15","","","",""
"Ledger B, 1772 - 1793: pg.225","7","","Right","","Feby","11","","By Cash pd Do
","","","","15","","","","","","1786 February 11","15","","","",""
"Ledger B, 1772 - 1793: pg.225","8","","Right","","","24","","By Cash pd Do
","","","","15","","","","","","1786 February 24","15","","","",""
"Ledger B, 1772 - 1793: pg.225","9","","Right","","March","25","","By Freight of Seeds, p. the Stage to Alexa.
","","","","","15","10","","","","1786 March 25","","15","10","",""
"Ledger B, 1772 - 1793: pg.225","10","","Right","","","","","By Do p. a boat from Elk of a Barrl from Clemt Biddle
","","","","","5","6","","","","1786 March 25","","5","6","",""
"Ledger B, 1772 - 1793: pg.225","11","","Right","","","","","By Do to Alexa. of the Same
","","","","2","2","6","","","","1786 March 25","2","2","6","",""
"Ledger B, 1772 - 1793: pg.225","12","","Right","","","","","By Sundry Seeds p. Bill
","","","","5","12","","","","","1786 March 25","5","12","","",""
"Ledger B, 1772 - 1793: pg.225","13","","Right","","","","","[Total]
","","","£","92","12","10","","","","1786 March 25","92","12","10","",""
"Ledger B, 1772 - 1793: pg.225","14","","Right","1786","Apl","","","By Ball: due T: Tilghman Esqr.
","","","","54","10","4","","","","1786 April","54","10","4","",""
"Ledger B, 1772 - 1793: pg.225","15","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.225","16","","Right","1786","May","6","","By 84 Hhds  @ 5/. each
","","","£","21","","","","","","1786 May 6","21","","","",""
"Ledger B, 1772 - 1793: pg.225","17","","Right","","","","","By 1 Pipe  @ 5/. ""
","","","","","5","","","","","1786 May 6","","5","","",""
"Ledger B, 1772 - 1793: pg.225","18","","Right","","","","","By 16 Halfe Pipes  @ 2/6 each
","","","","2","","","","","","1786 May 6","2","","","",""
"Ledger B, 1772 - 1793: pg.225","19","","Right","","","","","By 2 Tearces  @ 3/. each
","","","","","6","","","","","1786 May 6","","6","","",""
"Ledger B, 1772 - 1793: pg.225","20","","Right","","","15","","By Cash, for Ball: due G: W:
","","","","19","9","1","","","","1786 May 15","19","9","1","",""
"Ledger B, 1772 - 1793: pg.225","21","","Right","","","","","[Total]
","","","£","43","0","1","","","","","43","0","1","",""
"Ledger B, 1772 - 1793: pg.225","22","","Right","","","","","By Balance pd
","","","","19","9","2","","","","1786 May 15","19","9","2","",""
"Ledger B, 1772 - 1793: pg.225","23","","Right","","","","Contra Cr
","","","","","","","","","","Baldridge, Matthew (Mathew)","","","","","",""
"Ledger B, 1772 - 1793: pg.225","24","","Right","","","","","By New Acct as pr Contra carried forwd
","","249
","","63","2","0","","","Baldridge, Matthew (Mathew)","","63","2","0","",""
