"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.219","1","","Left","","","","The Estate of John P: Custis Decd Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.219","2","","Left","1775","","","","To Amot Brot Forward
","£300.0.0 [Sterling]
","","£","6507","19","2","","","","1775","6507","19","2","",""
"Ledger B, 1772 - 1793: pg.219","3","","Left","","Apl","20","","To Mr Ross 22 Yds Bombazeen
","","","","3","1","","","","","1775 April 20","3","1","","",""
"Ledger B, 1772 - 1793: pg.219","4","","Left","","","26","","To Cash
","","","","14","8","","","","","1775 April 26","14","8","","",""
"Ledger B, 1772 - 1793: pg.219","5","","Left","","","","","To Sundries p. Mr Lund Washington's Accot Since my leaving Virginia Vt
","","","","","","","","","","1775 April 26","","","","",""
"Ledger B, 1772 - 1793: pg.219","6","","Left","","Augt","17","","To Andw Judge Taylor's Accot
","","","","4","8","","","","","1775 August 17","4","8","","",""
"Ledger B, 1772 - 1793: pg.219","7","","Left","","","","","To 3 Hhds Jama. Rum imported in the Brig[antine] Farmer Capt. Curtis Contg 3551/2 Gs. @ 4/.
","","","","71","12","","","","","1775 August 17","71","12","","",""
"Ledger B, 1772 - 1793: pg.219","8","","Left","","","12","","To Cash p. Rect to Mrs Washtn or Mr Ld Washtn
","","","","50","","","","","","1775 August 22","50","","","",""
"Ledger B, 1772 - 1793: pg.219","9","","Left","","Octr","26","","To Do of Mr Ld Washington
","","","","16","2","","","","","1775 October 26","16","2","","",""
"Ledger B, 1772 - 1793: pg.219","10","","Left","","","","","To 6 Galls. Brandy  @ 5/. p. Gn
","","","","1","10","","","","","1775 October 26","1","10","","",""
"Ledger B, 1772 - 1793: pg.219","11","","Left","","","","","To 15 Yds Strong Twilled Cloth @ 6/. p. Yd
","","","","4","10","","","","","1775 October 26","4","10","","",""
"Ledger B, 1772 - 1793: pg.219","12","","Left","","","","","To 76 lbs. Tallow  @ 1/.
","","","","3","16","","","","","1775 October 26","3","16","","",""
"Ledger B, 1772 - 1793: pg.219","13","","Left","","","","","To Ball. of Sundry dealings with Mr L: W: in Paper Curry £260.10.10 Settled by a Scale of 60 for 1
","","","","4","6","10","","","","1775 October 26","4","6","10","",""
"Ledger B, 1772 - 1793: pg.219","14","","Left","","","","","To Smith's Acct for Several Years
","","","","10","10","3","","","","1775 October 26","10","10","3","",""
"Ledger B, 1772 - 1793: pg.219","15","","Left","","","","","To Rent of my Dower land & Mill in York County for the Years 1773. to 1779 @ £150 p. An.
","","","","900","","","","","","1775 October 26","900","","","",""
"Ledger B, 1772 - 1793: pg.219","16","","Left","","","","","To Rent of all the Dower Estate in Wms Burgh, Jas City, York, & King Wm p. Agreemt with Mr Custis for the Years 79. 80. & 81 at £525 p. Annum
","","","","1575","","","","","","1775 October 26","1575","","","",""
"Ledger B, 1772 - 1793: pg.219","17","","Left","","","","","To Sundry Cattle as p. Agreemt & valued by Colo. Bassett in Decr 1778 to  £1309.[0].[0]
","","","","","","","","","","1775 October 26","1309","","","",""
"Ledger B, 1772 - 1793: pg.219","18","","Left","","","","","To Do by Do in Septr 1779 to  1880.[0].[0]
","","","","","","","","","","1775 October 26","1880","","","",""
"Ledger B, 1772 - 1793: pg.219","19","","Left","","","","","These Two Sums to be reduced by a Proper Scale of Depreciation or the articles as rendered to be Specifically valued anew
","","","","","","","","","","1775 October 26","","","","",""
"Ledger B, 1772 - 1793: pg.219","20","","Left","","","","","To Ballance, carrd to Folio, & Credt in New Accot
","335.4.7
","224
","","","","","","","","1775 October 26","335","4","7","",""
"Ledger B, 1772 - 1793: pg.219","21","","Left","","","","","[Total]
","£635.4.7
","","","9167","3","3","","","","","9167","3","3","",""
"Ledger B, 1772 - 1793: pg.219","1","","Right","","","","Contra Cr
","","","","","","","","","","","1775","","","","",""
"Ledger B, 1772 - 1793: pg.219","2","","Right","1775","","","","By Amot Brot Forward
","Sterling £635.4.7
","","£","Curry 6203","3","6","","","","1775","6203","3","6","",""
"Ledger B, 1772 - 1793: pg.219","3","","Right","","","","","By Ball: carrd to folio & charged in New Acct
","","224
","","2963","19","9","","","","1775","2963","19","9","",""
"Ledger B, 1772 - 1793: pg.219","4","","Right","","","","","[Total]
","£635.4.7
","","","9167","3","3","","","","","9167","3","3","",""
