"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.266","1","","Left","","","","James Bernard (Fredk) Dr
","","","","","","","","","","Bernard, James","","","","","",""
"Ledger A, 1750 - 1772: pg.266","2","","Left","1768","Decr","1","","To Rent  226 1/2 Acres of Land in Frederick County at the head of Worthington's Marsh
","","","","6","15","","","","Bernard, James","1768 December 1","6","15","0","",""
"Ledger A, 1750 - 1772: pg.266","3","","Left","","","","Alexr Fryer of Fredk Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.266","4","","Left","1770","Decr","1","","To Rent of 226 1/2 Acres of Land in Fredk Cty being the other moiety of ye [the] Ld leased James Bernard—(Rent to become due Decr 1770[)]
","","","","6","15","","","","","1770 December 1","6","15","0","",""
"Ledger A, 1750 - 1772: pg.266","5","","Left","1771","","","","To Rent for the year 1771
","","","","6","15","","","","","1771","6","15","0","",""
"Ledger A, 1750 - 1772: pg.266","6","","Left","","","","","[Total]
","","","","13","10","","","","","","13","10","0","",""
"Ledger A, 1750 - 1772: pg.266","1","","Right","","","","Contra Cr
","","","","","","","","","","Bernard, James","","","","","",""
"Ledger A, 1750 - 1772: pg.266","2","","Right","","","","","By Anthony Gholson
","","","£","6","15","","","","Bernard, James","","6","15","0","",""
"Ledger A, 1750 - 1772: pg.266","3","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.266","4","","Right","1771","March","","","By Cash of my Brother Saml Washington
","","","","6","15","0","","","","1771 March","6","15","0","",""
"Ledger A, 1750 - 1772: pg.266","5","","Right","","","","","By Ditto paid Do
","","","","6","15","0","","","","1771 March","6","15","0","",""
"Ledger A, 1750 - 1772: pg.266","6","","Right","","","","","[Total]
","","","","13","10","0","","","","","13","10","0","",""
