"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.276","1","","Left","","","","Mr Hector Ross  of Colchester Dr
","","","","","","","","","","Ross, Hector","","","","","",""
"Ledger A, 1750 - 1772: pg.276","2","","Left","1768.","July","2","","To 5 Hhds Tobo as follow—viz.
SI
N. 1 
1063 [pounds tobacco]
 
 
5
1000 [pounds tobacco]
 
 
6
1050 [pounds tobacco]
 
IC
1
1157 [pounds tobacco]
 
EW
2
1034 [pounds tobacco]
 
","","","","","","","","","Ross, Hector","1768 July 2","","","","",""
"Ledger A, 1750 - 1772: pg.276","3","","Left","","","","","Total to be paid for at Octr Gl Court 5304 @ 22/6
","","","£","59","13","4","","","Ross, Hector","1768 July 2","59","13","4","",""
"Ledger A, 1750 - 1772: pg.276","4","","Left","","","","","To 15 M. Shingles @ 17/6
","","","","13","2","6","","","Ross, Hector","1768 July 2","13","2","6","",""
"Ledger A, 1750 - 1772: pg.276","5","","Left","","","","","To Mr Danl French
","","","","","16","","","","Ross, Hector","1768 July 2","0","16","0","",""
"Ledger A, 1750 - 1772: pg.276","6","","Left","","","","","[Total]
","","","£","73","11","10","","","Ross, Hector","","73","11","10","",""
"Ledger A, 1750 - 1772: pg.276","7","","Left","1769.","June","15","","To 100 Barrls of Indn Corn @ 10/
","£50—0—0
","","","","","","","","Ross, Hector","1769 June 15","50","0","0","",""
"Ledger A, 1750 - 1772: pg.276","8","","Left","","","","","freight of Do @ 10d. a Barrl
","4.3.4
","","","","","","","","Ross, Hector","1769 June 15","4","3","4","",""
"Ledger A, 1750 - 1772: pg.276","9","","Left","","","","","[Total]
","","","","54","3","4","","","Ross, Hector","","54","3","4","",""
"Ledger A, 1750 - 1772: pg.276","10","","Left","","Octr","","","To Robt Adam
","","","","300","","","","","Ross, Hector","1769 October","300","0","0","",""
"Ledger A, 1750 - 1772: pg.276","11","","Left","","","24.","","To Daniel French's Order
","","","","65","10","","","","Ross, Hector","1769 October 24","65","10","0","",""
"Ledger A, 1750 - 1772: pg.276","12","","Left","","","28.","","To Mr Magowan's Ditto
","","","","4","15","","","","Ross, Hector","1769 October 28","4","15","0","",""
"Ledger A, 1750 - 1772: pg.276","13","","Left","","","","","To Mr French's 2d Order
","","","","21","6","11","","","Ross, Hector","1769 October 28","21","6","11","",""
"Ledger A, 1750 - 1772: pg.276","14","","Left","","","","","[Total]
","","","","445","15","3","","","Ross, Hector","","445","15","3","",""
"Ledger A, 1750 - 1772: pg.276","15","","Left","1769","Octr","23","","To your Assumsit in favr of Capn Posey (on my own private Acct) to be paid in Apl next with Intt
","","","","216","19","9","","","Ross, Hector","1769 October 23","216","19","9","",""
"Ledger A, 1750 - 1772: pg.276","16","","Left","","Do","Do","","To Ditto, on Acct of Ditto, due Colo. Mason for wch I am security
","£220—12.6
","","","","","","","","Ross, Hector","1769 October 23","220","12","6","",""
"Ledger A, 1750 - 1772: pg.276","17","","Left","","","","","To short chargd in my Acct sent to him in Danl French's 2d Order
","","","","","10","","","","Ross, Hector","1769 October 23","0","10","0","",""
"Ledger A, 1750 - 1772: pg.276","18","","Left","","","","","[Total]
","£220.12.6
","","","217","9","9","","","Ross, Hector","","217, 220","9","9, 6","",""
"Ledger A, 1750 - 1772: pg.276","19","","Left","1770","Jany","1","","To Balle pr Contra
","","","","217","9","9","","","Ross, Hector","1770 January 1","217","9","9","",""
"Ledger A, 1750 - 1772: pg.276","20","","Left","","","","","To Interest on the above Sum of £216.19.9 till it is dischargd
","","","","","","","","","Ross, Hector","1770 January 1","","","","",""
"Ledger A, 1750 - 1772: pg.276","21","","Left","","","","","To Mr Harrison's Attendance at Posey's Sale to take ye [the] Bonds &ca
","","","","4","","","","","Ross, Hector","1770 January 1","4","0","0","",""
"Ledger A, 1750 - 1772: pg.276","22","","Left","","Feby","22","","To your Assumpset in favr of Jos. Thompson
","","","","12","19","6","","","Ross, Hector","1770 February 22","12","19","6","",""
"Ledger A, 1750 - 1772: pg.276","23","","Left","","July","16.","","To 6 Hhds Tobo as follow—viz.
BS
6
1100.97.1003
 
EW
1
1066.109.957
 
 
2
1104.112.992
 
HI
2
1251.101.1150
 
 
3
1206.102.1104
 
 
4
1225.99.1126
 
","","","","","","","","","Ross, Hector","1771 July 16","","","","",""
"Ledger A, 1750 - 1772: pg.276","24","","Left","","","","","[Total]
","6332 [pounds tobacco]
","","","","","","","","Ross, Hector","","","","","",""
"Ledger A, 1750 - 1772: pg.276","25","","Left","","","","","To 6 pr Ct allowance for Crop
","380 [pounds tobacco]
","","","","","","","","Ross, Hector","","","","","",""
"Ledger A, 1750 - 1772: pg.276","26","","Left","","","","","To 366 lbs. @ 20/
","","","","3","13","2 1/2","","","Ross, Hector","","3","13","2.5","",""
"Ledger A, 1750 - 1772: pg.276","27","","Left","","","","","Amt carrd to 327
","6712 [pounds tobacco]
","","£","238","2","5 1/2","","","Ross, Hector","","238, 6712","2, 0","5.5, 0","",""
"Ledger A, 1750 - 1772: pg.276","1","","Right","","","","Contra Cr
","","","","","","","","","","Ross, Hector","","","","","",""
"Ledger A, 1750 - 1772: pg.276","2","","Right","1768","June","","","By 1 Sett Shoe Brushes
","","","","","1","3","","","Ross, Hector","1768 June","0","1","3","",""
"Ledger A, 1750 - 1772: pg.276","3","","Right","","Augt","","","By my Order in favr of P. Bayly
","661 lbs. Tobo
","","","","","","","","Ross, Hector","1768 August","","","","",""
"Ledger A, 1750 - 1772: pg.276","4","","Right","","","","","deduct 6 pr Ct
","39 [pounds tobacco]
","","","","","","","","Ross, Hector","1768 August","","","","",""
"Ledger A, 1750 - 1772: pg.276","5","","Right","","","","","[Total]
","622 [pounds tobacco] @ 22/6
","","","6","17","8","","","Ross, Hector","1768 August","6","17","8","",""
"Ledger A, 1750 - 1772: pg.276","6","","Right","","","5.","","By Cash in Williamsburg
","","","","56","","","","","Ross, Hector","1768 November 5","56","0","0","",""
"Ledger A, 1750 - 1772: pg.276","7","","Right","","","6","","By Ditto in Ditto
","","","","10","12","11","","","Ross, Hector","1768 November 6","10","12","11","",""
"Ledger A, 1750 - 1772: pg.276","8","","Right","","","","","[Total]
","","","£","73","11","10","","","Ross, Hector","","73","11","10","",""
"Ledger A, 1750 - 1772: pg.276","9","","Right","1769.","Octr","23.","","By Mr Robt Alexander 6 pistoles
","","","","6","9","","","","Ross, Hector","1769 October 23","6","9","0","",""
"Ledger A, 1750 - 1772: pg.276","10","","Right","","","","","By Sundries pr Acct for M. P. Custis
","","","","6","11","4","","","Ross, Hector","1769 October 23","6","11","4","",""
"Ledger A, 1750 - 1772: pg.276","11","","Right","","","","","By Ditto pr Ditto for J. P. Custis
","","","","","9","11","","","Ross, Hector","1769 October 23","0","9","11","",""
"Ledger A, 1750 - 1772: pg.276","12","","Right","","","","","By Ditto Ditto for my own use
","","","","12","4","8 1/2","","","Ross, Hector","1769 October 23","12","4","8.5","",""
"Ledger A, 1750 - 1772: pg.276","13","","Right","","","","","By Mr Willm Carr
","","","","","15","","","","Ross, Hector","1769 October 23","0","15","0","",""
"Ledger A, 1750 - 1772: pg.276","14","","Right","","Novr","4.","","By Cash on the Road from Wmsburg
","","","","200","","","","","Ross, Hector","1769 November 4","200","0","0","",""
"Ledger A, 1750 - 1772: pg.276","15","","Right","","","16.","","By Ditto pd Mr Lund Washington
","","","","62","6","","","","Ross, Hector","1769 November 16","62","6","0","",""
"Ledger A, 1750 - 1772: pg.276","16","","Right","","Decr","8.","","By Ditto pd Ditto
","","","","106","19","9 1/2","","","Ross, Hector","1769 December 8","106","19","9.5","",""
"Ledger A, 1750 - 1772: pg.276","17","","Right","","","","","By my Order in favr of Lund Washingtn
","","","","49","19","6","","","Ross, Hector","1769 December 8","49","19","6","",""
"Ledger A, 1750 - 1772: pg.276","18","","Right","","","","","[Total]
","","","","445","15","3","","","Ross, Hector","","445","15","3","",""
"Ledger A, 1750 - 1772: pg.276","19","","Right","","","","","By Colo.  Mason for the Contra Sterlg Sum, when the Bond, in which I became Posey's Security, is returnd to me
","£220—12.6
","","","","","","","","Ross, Hector","","220","12","6","",""
"Ledger A, 1750 - 1772: pg.276","20","","Right","1770.","Jany","1","","By Balle carrd to new Acct
","","","","217","9","9","","","Ross, Hector","1770 January 1","217","9","9","",""
"Ledger A, 1750 - 1772: pg.276","21","","Right","","","","","[Total]
","£220—12.6
","","","217","9","9","","","Ross, Hector","","217, 220","9, 12","9, 6","",""
"Ledger A, 1750 - 1772: pg.276","22","","Right","","","","","By Sundries pr Store Acct to ye [the] 23d Feby 1771
","","","","33","19","8 1/2","","","Ross, Hector","1770","33","19","8.5","",""
"Ledger A, 1750 - 1772: pg.276","23","","Right","","May","","","By Mr Lawson—for Plank &ca
","","","","12","14","8 1/2","","","Ross, Hector","1770 May","12","14","8.5","",""
"Ledger A, 1750 - 1772: pg.276","24","","Right","","","","","By Mr Campbell of Norfolk
","","","","11","3","6","","","Ross, Hector","1770 May","11","3","6","",""
"Ledger A, 1750 - 1772: pg.276","25","","Right","","July","16.","","By Augustus Darrell
","Tobo 6346 lbs.
","","","","","","","","Ross, Hector","1770 July 16","","","","",""
"Ledger A, 1750 - 1772: pg.276","26","","Right","","Augt","29","","By Cash
","","","","20","","","","","Ross, Hector","1770 August 29","20","0","0","",""
"Ledger A, 1750 - 1772: pg.276","27","","Right","","Sepr","26.","","By Ditto pr Lund Washington
","","","","93","3","2","","","Ross, Hector","1770 September 26","93","3","2","",""
"Ledger A, 1750 - 1772: pg.276","28","","Right","","Novr","10.","","By Cash paid Mr Christian
","","","","10","","","","","Ross, Hector","1770 November 10","10","0","0","",""
"Ledger A, 1750 - 1772: pg.276","29","","Right","1771","Feby","23","","By Sundry Cash Articles from yr Store
","","","","4","16","6","","","Ross, Hector","1771 February 23","4","16","6","",""
"Ledger A, 1750 - 1772: pg.276","30","","Right","","","","","By Yr Acct against Miss Custis
","","","","","17","4 1/2","","","Ross, Hector","1771 February 23","0","17","4.5","",""
"Ledger A, 1750 - 1772: pg.276","31","","Right","","","","","By Balle of Tobo chargd in Cash
","366 [pounds tobacco]
","","","","","","","","Ross, Hector","1771 February 23","","","","",""
"Ledger A, 1750 - 1772: pg.276","32","","Right","","","","","Amt carrd to folio 327 
","6712 [pounds tobacco]
","","£","186","14","11 1/2","","","Ross, Hector","","186","14","11.5","",""
