"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","1","","Left","","","","","Brought forward
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","1","","Left","1811","Novr.","3","","Brought forward
","","","","","","","$1609","64","","","","","","1609","64"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","2","","Left","","","","","Cash from the Dairy
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","2","","Left","","","","","Cash from the Dairy
","","","","","","","","68","","","","","","0","68"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","3","","Left","","","","","From Gardener for Vegetables a Ballance
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","3","","Left","","","9","","From Gardener for Vegetables a Ballance
","","","","","","","","94","","","","","","0","94"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","4","","Left","","","","","Farm for 672# Wool at 3s
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","4","","Left","","","10","","Farm for 672# Wool at 3s
","","","","","","","252","","","","","","","252","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","5","","Left","","","","","Tice his Dairy
","6..59","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","5","","Left","","","","","Tice his Dairy
","6..59
","","","","","","","","","","","","","6","59"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","6","","Left","","","","","My Dairy
","7..31","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","6","","Left","","","","","My Dairy
","7..31
","","","","","","","","","","","","","7","31"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","7","","Left","","","","","Do. Cash
","..44","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","7","","Left","","","","","Do. Cash
","..44
","","","","","","14","34","","","","","","14","34"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","8","","Left","","","","","From Van Schovenhoven & Mandeville
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","8","","Left","","","14","","From Van Schovenhoven & Mandeville
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","9","","Left","","","","","see Acct
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","9","","Left","","","","","see Acct
","","","","","","","328","91","","","","","","328","91"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","10","","Left","","","","","Tice his Dairy
","6..40","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","10","","Left","","","17","","Tice his Dairy
","6..40
","","","","","","","","","","","","","6","40"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","11","","Left","","","","","My Dairy
","3..9","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","11","","Left","","","","","My Dairy
","3..9
","","","","","","","","","","","","","30","9"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","12","","Left","","","","","Farm
","[..]52
","","","","","","10","1","","","","","","10","1"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","12","","Left","","","","","Farm
","[..]52","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","13","","Left","","","","","Cash from Dairy
","","","","","","","","42","","","","","","0","42"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","13","","Left","","","","","Cash from Dairy
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","14","","Left","","","19","","Do. from Farm for 445# Wool
","","","","","","","168","","","","","","","168","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","14","","Left","","","","","Do. from Farm for 445# Wool 
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","15","","Left","","","","","Tice his Dairy
","15..73","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","15","","Left","","","24","","Tice his Dairy
","15..73
","","","","","","","","","","","","","15","73"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","16","","Left","","","","","My Dairy
","2..81","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","16","","Left","","","","","My Dairy
","2..81
","","","","","","","","","","","","","2","81"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","17","","Left","","","","","Farm
","14..31","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","17","","Left","","","","","Farm
","14..31
","","","","","","328","85","","","","","","32","85"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","18","","Left","","","","","Cash from Dairy
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","18","","Left","","","","","Cash from Dairy
","","","","","","","","25","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","19","","Left","","","","","Tice his Dairy
","11..75","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","19","","Left","","Decr.","1","","Tice his Dairy
","11..75
","","","","","","","","","","","","","11","75"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","20","","Left","","","","","My Dairy
","2..25","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","20","","Left","","","","","My Dairy
","2..25
","","","","","","14","","","","","","","14","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","21","","Left","","","","","A Horse sold produced net
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","21","","Left","","","","","A Horse sold produced net
","","","","","","","24","18","","","","","","24","18"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","22","","Left","","","","","Two Barrils Apples
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","22","","Left","","","","","Two Barrils Apples
","","","","","","","5","50","","","","","","5","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","23","","Left","","","","","Cash Ball: of Pat: McMonagle
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","23","","Left","","","","","Cash Ball: of Pat: McMonagle
","","","","","","","11","50","","","","","","11","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","24","","Left","","","","","","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","24","","Left","","","","","[Total]
","","","","","","","2473","22","","","","","","2473","22"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","1","","Right","","","","","Moses Roach
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","1","","Right","1811","Novr","3","","Moses Roach
","","","","","","","$25","","","","","","","25","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","2","","Right","","","","","Patrick Redman
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","2","","Right","","","","","Patrick Redman
","","","","","","","40","","","","","","","40","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","3","","Right","","","","","William Cook
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","3","","Right","","","4","","William Cook
","","","","","","","19","80","","","","","","19","80"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","4","","Right","","","5","","John Connor
","","","","","","","8","","","","","","","8","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","4","","Right","","","","","John Connor
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","5","","Right","","","8","","Franﾍois Guriel in full (Household)
","","","","","","","8","","","","","","","8","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","5","","Right","","","","","François Guriel in full (Household)
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","6","","Right","","","10","","Repaid Mrs. Morris for Stephen 21 Octr.
","","","","","","","12","","","","","","","12","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","6","","Right","","","","","Repaid Mrs. Morris for Stephen 21 Octr.
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","7","","Right","","","","","Do. for making Overalls for Joe & Andow
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","7","","Right","","","","","Do. for making Overalls for Joe & Andow
","","","","","","","2","","","","","","","2","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","8","","Right","","","","","Farm Ball: Tices Acct
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","8","","Right","","","","","Farm Ball: Tices Acct
","","","","","","","","52","","","","","","0","52"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","9","","Right","","","","","Thomas               the Mason Yesterday
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","9","","Right","","","","","Thomas               the Mason Yesterday
","","","","","","","2","","","","","","","2","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","10","","Right","","","","","Sundry Laborers see Farm Book
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","10","","Right","","","","","Sundry Laborers see Farm Book
","","","","","","","231","62","","","","","","231","62"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","11","","Right","","","","","Household
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","11","","Right","","","15","","Household
","","","","","","","100","","","","","","","100","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","12","","Right","","","","","Thomas Godefroy
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","12","","Right","","","16","","Thomas Godefroy
","","","","","","","10","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","13","","Right","","","","","Reed Freight of Sails & Rigging for Sloop
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","13","","Right","","","","","Reed Freight of Sails & Rigging for Sloop
","","","","","","","30","37","","","","","","30","37"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","14","","Right","","","","","Wm Hunter (Farm) in full
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","14","","Right","","","23","","Wm Hunter (Farm) in full
","","","","","","","16","","","","","","","16","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","15","","Right","","","","","Rigging of Sloop
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","15","","Right","","","","","Rigging of Sloop
","","","","","","","47","89","","","","","","47","89"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","16","","Right","","","","","Pd David Sim (Farm)
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","16","","Right","","","29","","Pd David Sim (Farm)
","","","","","","","10","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","17","","Right","","","","","Ignatius Plamodon (do)
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","17","","Right","","","","","Ignatius Plamodon (do)
","","","","","","","8","","","","","","","8","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","18","","Right","","","","","Toll and a Servt 25
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","18","","Right","","","","","Toll and a Servt 25
","","","","","","","","88","","","","","","0","88"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","19","","Right","","","","","Peter Savage     Farm
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","19","","Right","","Decr.","1","","Peter Savage     Farm
","","","","","","","11","50","","","","","","11","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","20","","Right","","","","","Patrick Bonah     do
","","","","","","","10","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","20","","Right","","","","","Patrick Bonah     do
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","21","","Right","","","","","Tice Ball: Farm Acct
","","","","","","","6","8","","","","","","6","8"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","21","","Right","","","","","Tice Ball: Farm Acct
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","22","","Right","","","","","Carpenter's Work at House in F.Field
","$30[..]
","","","","","","","","","","","","","30","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","22","","Right","","","","","Carpenter's Work at House in F.Field
","$30[..]","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","23","","Right","","","","","Plank for Windows and Glazing
","3.33","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","23","","Right","","","","","Plank for Windows and Glazing
","3.33
","","","","","","33","33","","","","","","33","33"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","24","","Right","","","","","Wilson's Ornithology 4 Vol.
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","24","","Right","","","","","Wilson's Ornithology 4 Vol.
","","","","","","","12","","","","","","","12","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","25","","Right","","","","","Henry Trenchard  (Farm)
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","25","","Right","","","3","","Henry Trenchard  (Farm)
","","","","","","","42","","","","","","","42","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","26","","Right","","","","","Ballance 
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","26","","Right","","","","","Ballance
","","","","","","","1813","","","","","","","1813","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","27","","Right","","","","","","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.3","27","","Right","","","","","[Total]
","","","","","","","2473","","","","","","","2473","0"
