"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","1","","Left","","","","","Brought forward Ball:˜
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","1","","Left","1812","July","5","","Brought forward Ball:
","","","","","","","$1388","56","","","","","","1388","56"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","2","","Left","","","","","Marketting Acct
","$6..13","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","2","","Left","","","","","Marketting Acct
","$6..13
","","","","","","","","","","","","","6","13"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","3","","Left","","","","","Dairy
","17[..]
","","","","","","","","","","","","","17","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","3","","Left","","","","","Dairy
","17[..]","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","4","","Left","","","","","Farm
","16..08
","","","","","","","","","","","","","16","8"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","4","","Left","","","","","Farm
","16..88","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","5","","Left","","","","","Garden
","1..50
","","","","","","","","","","","","","1","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","5","","Left","","","","","Garden
","1..50","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","6","","Left","","","","","Tices Dairy
","10..82
","","","","","","51","53","","","","","","51","53"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","6","","Left","","","","","Tices Dairy
","10..82","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","7","","Left","","","9","","Farm 106# Wool  at 3s6
","","","","","","","46","37","","","","","","46","37"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","7","","Left","","","","","Farm 106# Wool  at 3s6
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","8","","Left","","","12","","Marketting Acct
","$3..11
","","","","","","","","","","","","","3","11"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","8","","Left","","","","","Marketting Acct
","$3..11","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","9","","Left","","","","","Tices Dairy
","8..63
","","","","","","","","","","","","","8","63"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","9","","Left","","","","","Tices Dairy
","8..63","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","10","","Left","","","","","My Dairy
","13..6
","","","","","","","","","","","","","13","6"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","10","","Left","","","","","My Dairy
","13..6","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","11","","Left","","","","","Farm
","2..59
","","","","","","","","","","","","","2","59"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","11","","Left","","","","","Farm
","2..59","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","12","","Left","","","","","Garden
","..66
","","","","","","28","5","","","","","","28","5"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","12","","Left","","","","","Garden
","..66","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","13","","Left","","","","","From  Plamodon for Postage
","","","","","","","","40","","","","","","0","40"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","13","","Left","","","","","From  Plamodon for Postage
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","14","","Left","","","13","","From Colo Morris & Tucker for Sundries
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","14","","Left","","","","","From Colo Morris & Tucker for Sundries
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","15","","Left","","","","","by the BlackSmith
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","15","","Left","","","","","by the BlackSmith
","","","","","","","43","44","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","16","","Left","","","","","Marketting Acct
","2..60","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","16","","Left","","","19","","Marketting Acct
","2..60
","","","","","","","","","","","","","2","60"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","17","","Left","","","","","My Dairy
","12..78","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","17","","Left","","","","","My Dairy
","12..78
","","","","","","","","","","","","","12","78"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","18","","Left","","","","","Tices Dairy
","9..56","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","18","","Left","","","","","Tices Dairy
","9..56
","","","","","","24","94","","","","","","24","94"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","19","","Left","","","26","","My Dairy Milk to Kenneday
","","","","","","","","","","","","","","0","62"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","19","","Left","","","","","My Dairy Milk to Kenneday
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","20","","Left","","","","","Marketting Acct
","2..09
","","","","","","","","","","","","","2","9"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","20","","Left","","","","","Marketting Acct
","2..09","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","21","","Left","","","","","My Dairy
","14..64
","","","","","","","","","","","","","14","64"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","21","","Left","","","","","My Dairy
","14..64","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","22","","Left","","","","","Tices Dairy
","9..18
","","","","","","25","91","","","","","","25","91"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","22","","Left","","","","","Tices Dairy
","9..18","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","23","","Left","","","27","","Farm for Wool
","","","","","","","1","","","","","","","1","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","23","","Left","","","","","Farm for Wool
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","24","","Left","","","28","","Farm for Wool sold
","","","","","","","10","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","24","","Left","","","","","Farm for Wool sold
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","25","","Left","","","31","","Garden for Currants          [20s?]
","","","","","","","75","","","","","","","2","75"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","25","","Left","","","","","Garden for Currants          [20s?]
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","26","","Left","","Augt.","21","","Marketting Acct
","$3..11
","","","","","","","","","","","","","3","11"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","26","","Left","","","","","Marketting Acct
","$3..11","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","27","","Left","","","","","My Dairy
","8..84
","","","","","","","","","","","","","8","84"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","27","","Left","","","","","My Dairy
","8..84","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","28","","Left","","","","","Tices Dairy
","8..81
","","","","","","","","","","","","","8","81"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","28","","Left","","","","","Tices Dairy
","8..81","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","29","","Left","","","","","My Garden
","..63
","","","","","","21","39","","","","","","21","39"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","29","","Left","","","","","My Garden
","..63","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","30","","Left","","","","","Dairy pd by Archer
","","","","","","","1","56","","","","","","1","56"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","30","","Left","","","","","Dairy pd by Archer
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","31","","Left","","","","","","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","31","","Left","","","","","[Total]
","","","","","","","1646","52","","","","","","1646","52"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","1","","Right","","","","","Farm pd Moses Roach dishd in full
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","1","","Right","1812","July","9","","Farm pd Moses Roach dishd in full
","","","","","","","$15","","","","","","","15","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","2","","Right","","","","","do Reuben Robson one Mo
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","2","","Right","","","","","do Reuben Robson one Mo
","","","","","","","10","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","3","","Right","","","","","Andrew Brown ball: on do.
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","3","","Right","","","","","Andrew Brown ball: one do.
","","","","","","","6","25","","","","","","6","25"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","4","","Right","","","","","Household Joseph the Coachman a Month
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","4","","Right","","","","","Household Joseph the Coachman a Month
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","5","","Right","","","","","due this Day
","","","","","","","15","","","","","","","15","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","5","","Right","","","","","due this Day
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","6","","Right","","","10","","Expence of Horses & Coachman in Town
","","","","","","","2","","","","","","","2","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","6","","Right","","","","","Expence of Horses & Coachman in Town
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","7","","Right","","","12","","50# Nails at 11d
","","","","","","","5","75","","","","","","5","75"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","7","","Right","","","","","50# Nails at 11d
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","8","","Right","","","","","Peter Savage on Acct
","","","","","","","20","","","","","","","20","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","8","","Right","","","","","Peter Savage on Acct
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","9","","Right","","","","","Patrick Bonah do
","","","","","","","10","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","9","","Right","","","","","Patrick Bonah do
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","10","","Right","","","16","","Toll to the Island
","","","","","","","","63","","","","","","0","63"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","10","","Right","","","","","Toll to the Island
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","11","","Right","","","17","","Davis Ball: Acct for three Barracks
","","","","","","","32","","","","","","","32","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","11","","Right","","","","","Davis Ball: Acct for three Barracks
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","12","","Right","","","19","","D B Ogden for Harness 4 Horses
","","","","","","","176","70","","","","","","176","70"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","12","","Right","","","","","D B Ogden for Harness 4 Horses
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","13","","Right","","","","","Jacob Bookhout 3 Mo: Wages Ball:�
","","","","","","","38","21","","","","","","38","21"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","13","","Right","","","","","Jacob Bookhout 3 Mo: Wages Ball:˜
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","14","","Right","","","","","Farm Ball: Markettg Acct
","","","","","","","10","6","","","","","","10","6"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","14","","Right","","","","","Farm Ball: Markettg Acct
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","15","","Right","","","21","","Postage to Raub
","","","","","","","","50","","","","","","0","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","15","","Right","","","","","Postage to Raub
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","16","","Right","","","","","Saml Read freight of Boards &ca.
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","16","","Right","","","24","","Saml Read freight of Boards &ca.
","","","","","","","15","83","","","","","","15","83"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","17","","Right","","","","","Danks on Acct of Fences
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","17","","Right","","","26","","Danks on Acct of Fences
","","","","","","","50","","","","","","","50","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","18","","Right","","","","","Burkhout Ball. Hovel in F.F.
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","18","","Right","","","","","Burkhout Ball. Hovel in F.F.
","","","","","","","8","","","","","","","8","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","19","","Right","","","","","Roger Ferral 1 Mo Wages Farm
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","19","","Right","","","","","Roger Ferral 1 Mo Wages Farm
","","","","","","","8","","","","","","","8","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","20","","Right","","","","","Pat Myer on Acct
","","","","","","","5","","","","","","","5","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","20","","Right","","","","","Pat Myer on Acct
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","21","","Right","","","","","John Kenneday
","","","","","","","6","65","","","","","","6","65"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","21","","Right","","","","","John Kenneday
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","22","","Right","","","","","Farm Ball Marketting Acct
","","","","","","","12","70","","","","","","12","70"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","22","","Right","","","","","Farm Ball Marketting Acct
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","23","","Right","","","27","","Paid Shoeing Horses- Househd
","","","","","","","5","94","","","","","","5","94"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","23","","Right","","","","","Paid Shoeing Horses- Househd
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","24","","Right","","","28","","Wm Cownover pr Acct Farm
","","","","","","","46","25","","","","","","46","25"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","24","","Right","","","","","Wm Cownover pr Acct Farm
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","25","","Right","","Augt.","2","","Farm Ball: Marketting Acct
","","","","","","","13","23","","","","","","13","23"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","25","","Right","","","","","Farm Ball: Marketting Acct
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","26","","Right","","","","","Archer Ball: Farm Acct
","","","","","","","17","30","","","","","","17","30"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","26","","Right","","","","","Archer Ball: Farm Acct
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","27","","Right","","","","","Ab: Tice junr. for Wall
","","","","","","","29","","","","","","","29","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","27","","Right","","","","","Ab: Tice junr. for Wall
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","28","","Right","","","","","Ball: carried forwd
","","","","","","","1086","52","","","","","","1086","52"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","28","","Right","","","","","Ball: carried forwd
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","29","","Right","","","","","[Total]
","","","","","","","1646","52","","","","","","1646","52"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.9","29","","Right","","","","","","","","","","","","","","","","","","","",""
