"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.166","1","","Left","","","","Cash Dr
","","","","","","","","","","Cash","1763 June 8","","","","",""
"Ledger A, 1750 - 1772: pg.166","2","","Left","For 1763.","","","","To amount brought from the other side
","","","£","967","17s.","0 1/2d.","","","Cash","1763 June 8","1967","17","0.5","",""
"Ledger A, 1750 - 1772: pg.166","3","","Left","","June","8.","","To Cash for 2 Barrels of Corn
","","","","1","5","","","","Cash","1763 June 8","1","5","","",""
"Ledger A, 1750 - 1772: pg.166","4","","Left","","","10","","To Ditto for D Ditto
","","","","1","5","","","","Cash","1763 June 10","1","5","","",""
"Ledger A, 1750 - 1772: pg.166","5","","Left","","","14","","To Ditto for Ditto
","","","","","12","6","","","Cash","1763 June 14","","12","6","",""
"Ledger A, 1750 - 1772: pg.166","6","","Left","","","24","","To Ditto for Ditto
","","","","","12","6","","","Cash","1763 June 24","","12","6","",""
"Ledger A, 1750 - 1772: pg.166","7","","Left","","July","28.","","To Ditto of Collo. Lewis
","","","","21","","","","","Cash","1763 July 28","21","","","",""
"Ledger A, 1750 - 1772: pg.166","8","","Left","","Augt","15.","","To Ditto for Smiths Work
","","","","","2","","","","Cash","1763 August 15","","2","","",""
"Ledger A, 1750 - 1772: pg.166","9","","Left","","","","","To Ditto of Captn Posey
","","","","2","","","","","Cash","1763 August 15","2","","","",""
"Ledger A, 1750 - 1772: pg.166","10","","Left","","","16","","To Ditto of Mr Jno. Muir—Mr Banes's order Assignd
","","","","15","","","","","Cash","1763 August 16","15","","","",""
"Ledger A, 1750 - 1772: pg.166","11","","Left","","","","","To Ditto of Mr Josias Bell for Carpenters W.
","","","","41","15","8","","","Cash","1763 August 16","41","15","8","",""
"Ledger A, 1750 - 1772: pg.166","12","","Left","","","","","To Ditto of Captn Posey Virga Paper
","","","","18","","","","","Cash","1763 August 16","18","","","",""
"Ledger A, 1750 - 1772: pg.166","13","","Left","","","","","To Ditto in Gold 2 pistoles
","","","","2","8","","","","Cash","1763 August 16","2","8","","",""
"Ledger A, 1750 - 1772: pg.166","14","","Left","","","","","Carried over
","","","","1071","17","8 1/2","","","Cash","1763 August 16","1071","17","8.5","",""
"Ledger A, 1750 - 1772: pg.166","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","1763 June 1","","","","",""
"Ledger A, 1750 - 1772: pg.166","2","","Right","r 1763.","","","","By amount brought from the other side
","","","£","284","5S.","5 1/2d.","","","Cash","1763 June 1","284","5","5.5","",""
"Ledger A, 1750 - 1772: pg.166","3","","Right","","June","1.","","By Club at Todds 5/ Exps. at Siers’s 9/
","","","","","14","","","","Cash","1763 June 1","","14","","",""
"Ledger A, 1750 - 1772: pg.166","4","","Right","","","2.","","By Expences at Leeds Town 12/3 Do at little Fery 2/6
","","","","","14","9","","","Cash","1763 June 2","","14","9","",""
"Ledger A, 1750 - 1772: pg.166","5","","Right","","","3","","By Servants at L. W__n 2/6 Ferry at Hoes 14/
","","","","","16","6","","","Cash","1763 June 3","","16","6","",""
"Ledger A, 1750 - 1772: pg.166","6","","Right","","","","","By Ferrymen at Hoes 2/6 Servt at Jenifers 1/3
","","","","","3","9","","","Cash","1763 June 3","","3","9","",""
"Ledger A, 1750 - 1772: pg.166","7","","Right","","","4.","","By Mrs Washington
","","","","5","","","","","Cash","1763 June 4","5","","","",""
"Ledger A, 1750 - 1772: pg.166","8","","Right","","","9.","","By Bryan Allison 20/ By Chickens 4/
","","","","1","4","","","","Cash","1763 June 9","1","4","","",""
"Ledger A, 1750 - 1772: pg.166","9","","Right","","","20.","","By William Crump for Balle of Accts
","","","","","18","","","","Cash","1763 June 20","","18","","",""
"Ledger A, 1750 - 1772: pg.166","10","","Right","","","21.","","By the Sheriff for Taxes on Land Negroes & Cars.
","","","","25","4","1 1/2","","","Cash","1763 June 21","25","4","1.5","",""
"Ledger A, 1750 - 1772: pg.166","11","","Right","","","24","","By Mr Hectr Ross on acct of Danl Seaton for Shoes Makg
","","","","3","1","3","","","Cash","1763 June 24","3","1","3","",""
"Ledger A, 1750 - 1772: pg.166","12","","Right","","","","","By two Barrels of Tarr 21/ Exps. at Trammels 10/
","","","","1","11","","","","Cash","1763 June 24","1","11","","",""
"Ledger A, 1750 - 1772: pg.166","13","","Right","","","25","","By Expences at Leesburg 27/ Servants 2/
","","","","1","9","","","","Cash","1763 June 25","1","9","","",""
"Ledger A, 1750 - 1772: pg.166","14","","Right","","","27.","","By Captn Speake for 13 publick & Cty Levies & Taxes
","","","","4","6","8","","","Cash","1763 June 27","4","6","8","",""
"Ledger A, 1750 - 1772: pg.166","15","","Right","","","","","By James Byrn Smiths Acct for Bullskin
","","","","1","8","9","","","Cash","1763 June 27","1","8","9","",""
"Ledger A, 1750 - 1772: pg.166","16","","Right","","","28.","","By Edwd Violettes Acct as follows viz. for Balle
","","","","","12","3","","","Cash","1763 June 28","","12","3","",""
"Ledger A, 1750 - 1772: pg.166","17","","Right","","July","1.","","By Expences at Buffington’s 2/6 Ditto at Leesburg 11/2
","","","","","13","8","","","Cash","1763 July 1","","13","8","",""
"Ledger A, 1750 - 1772: pg.166","18","","Right","","","","","By Ditto at Trammels 3/3 Gave away 20/
","","","","1","3","3","","","Cash","1763 July 1","1","3","3","",""
"Ledger A, 1750 - 1772: pg.166","19","","Right","","","","","By Oyster shells viz. 460 Bushls
","","","","4","13","","","","Cash","1763 July 1","4","13","","",""
"Ledger A, 1750 - 1772: pg.166","20","","Right","","","5","","By Turner Crump £30 (June 28) Edwd Violet £21:14:[0]
","","","","51","14","","","","Cash","1763 July 5","51","14","","",""
"Ledger A, 1750 - 1772: pg.166","21","","Right","","","13.","","By Exps. of bringing home my Flat
","","","","","5","","","","Cash","1763 July 13","","5","","",""
"Ledger A, 1750 - 1772: pg.166","22","","Right","","","","","By Captn Posey Lent £20 pd Mr Stephenson 42/6
","","","","22","2","6","","","Cash","1763 July 13","22","2","6","",""
"Ledger A, 1750 - 1772: pg.166","23","","Right","","","19.","","By Quit Rents to Mr Tomison Ellsey
","","","","10","18","7 1/2","","","Cash","1763 July 19","10","18","7.5","",""
"Ledger A, 1750 - 1772: pg.166","24","","Right","","","26.","","By Mr Macrae Acct Sundries
","","","","18","15","4","","","Cash","1763 July 26","18","15","4","",""
"Ledger A, 1750 - 1772: pg.166","25","","Right","","","","","By Ditto on Acct Master & Miss Custis’s Tutor
","","","","24","7","9","","","Cash","1763 July 26","24","7","9","",""
"Ledger A, 1750 - 1772: pg.166","26","","Right","","","","","By Ferrymen at Occoquan 1/ Exps. at Allans 1/
","","","","","2","","","","Cash","1763 July 26","","2","","",""
"Ledger A, 1750 - 1772: pg.166","27","","Right","","","28","","By Mr Stuarts Acct
","","","","12","1","10","","","Cash","1763 July 28","12","1","10","",""
"Ledger A, 1750 - 1772: pg.166","28","","Right","","","","","By Billiards 3/1½ By Subscriptn to Hunters Ferry 10/
","","","","","13","1 1/2","","","Cash","1763 July 28","","13","1.5","",""
"Ledger A, 1750 - 1772: pg.166","29","","Right","","","29.","","By Button’s 1/ Lock 2/6 Lemons 15/
","","","","","18","6","","","Cash","1763 July 29","","18","6","",""
"Ledger A, 1750 - 1772: pg.166","30","","Right","","","","","By white wash brush 2/6 Sadler Hustons £4.5.6
","","","","4","8","0","","","Cash","1763 July 29","4","8","0","",""
"Ledger A, 1750 - 1772: pg.166","31","","Right","","","30.","","By Barber 2/6 By Doctr Mercer for McLean 12.4.5
","","","","12","6","11","","","Cash","1763 July 30","12","6","11","",""
"Ledger A, 1750 - 1772: pg.166","32","","Right","","","","","By Servants 3/6 Exps. at Dumfries 5/ Colchr 2/6
","","","","","11","","","","Cash","1763 July 30","","11","","",""
"Ledger A, 1750 - 1772: pg.166","33","","Right","","Augt","1","","By Beggar 5/ Ditto Do 2/6
","","","","","7","6","","","Cash","1763 August 1","","7","6","",""
"Ledger A, 1750 - 1772: pg.166","34","","Right","","","","","By Card Money £10
","","","","10","","","","","Cash","1763 August 1","10","","","",""
"Ledger A, 1750 - 1772: pg.166","35","","Right","","","7.","","By taking up Sam 5/
","","","","","5","","","","Cash","1763 August 7","","5","","",""
"Ledger A, 1750 - 1772: pg.166","36","","Right","","","11.","","By Mr McGowan on Acct of Collo. Lewis
","","","","7","","","","","Cash","1763 August 11","7","","","",""
"Ledger A, 1750 - 1772: pg.166","37","","Right","","","12","","By Mr Watson 30/ Gerrd Bowling Inspg Tobo 13/6
","","","","2","3","6","","","Cash","1763 August 12","2","3","6","",""
"Ledger A, 1750 - 1772: pg.166","38","","Right","","","","","By 6 yards worsted Shag of Mr Wilson 7/6
","","","","2","5","","","","Cash","1763 August 12","2","5","","",""
"Ledger A, 1750 - 1772: pg.166","39","","Right","","","13","","By Exps. Inspectg Tobo 7/6 takg up Sam 10/
","","","","","17","6","","","Cash","1763 August 13","","17","6","",""
"Ledger A, 1750 - 1772: pg.166","40","","Right","","","","","By Mr Rozers Groom 10/
","","","","","10","","","","Cash","1763 August 13","","10","","",""
"Ledger A, 1750 - 1772: pg.166","41","","Right","","","17.","","By 2½ Bushls Onions 8/ pd Freight of Goods 2/6
","","","","","10","6","","","Cash","1763 August 17","","10","6","",""
"Ledger A, 1750 - 1772: pg.166","42","","Right","","","","","By Servants
","","","","","2","6","","","Cash","1763 August 17","","2","6","",""
"Ledger A, 1750 - 1772: pg.166","43","","Right","","","25.","","By Saml Johnson Junr for Balle due for Corn
","","","","9","8","6","","","Cash","1763 August 25","9","8","6","",""
"Ledger A, 1750 - 1772: pg.166","44","","Right","","","","","By Jno. McClockland for Weaving
","","","","1","3","6","","","Cash","1763 July 25","1","3","6","",""
"Ledger A, 1750 - 1772: pg.166","45","","Right","","","","","By Servant 1/3
","","","","","1","3","","","Cash","1763 August 25","","1","3","",""
"Ledger A, 1750 - 1772: pg.166","46","","Right","","","","","Carried over
","","","£","530","18","9","","","Cash","1763 August 25","530","18","9","",""
