"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.26","1","","Left","","","","Robt Cary Esqr. & Co. Londn Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.26","2","","Left","1771","","","","To 12 Hhds DPC  pr the Brilliant Capn Peterson
","","","£","Sterling 134","13","","","","","1771","134","13","","",""
"Ledger B, 1772 - 1793: pg.26","3","","Left","","","","","8 Ditto IC  pr the Brilliant Capn Peterson
","","","","75","12","4","","","","1771","75","12","4","",""
"Ledger B, 1772 - 1793: pg.26","4","","Left","1772","","","","To 14 Hhds DPC Tobo Shipd in ye [the] Risg Sun
","","","","109","15","9","","","","1772","109","15","9","",""
"Ledger B, 1772 - 1793: pg.26","5","","Left","","","","","To 15 Hhds Ditto Do Shipd in  Ditto
","","","","","","","","","","1772","","","","",""
"Ledger B, 1772 - 1793: pg.26","6","","Left","1774","June","","","To my Order on the Bank of England
","","","","1650","","","","","","1774 June","1650","0","0","",""
"Ledger B, 1772 - 1793: pg.26","7","","Left","","","","","[Total]
","","","£","1970","0","1","","","","1774 June","1970","0","1","",""
"Ledger B, 1772 - 1793: pg.26","1","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.26","2","","Right","1772","Jany","1.","","By Balle brought from Leger A
","","284
","","Sterling 1045","1","6","","","","1772 January 1","1045","1","6","",""
"Ledger B, 1772 - 1793: pg.26","3","","Right","","","","","By Goods pr Captn Walker
","","","","123","1","3","","","","1772 January 1","123","1","3","",""
"Ledger B, 1772 - 1793: pg.26","4","","Right","","","","","By Ditto pr Captn Power  York River
","","","","24","2","","","","","1772 January 1","24","2","","",""
"Ledger B, 1772 - 1793: pg.26","5","","Right","","","","","By a years Intt of the Balle due him
","","","","50","","","","","","1772 January 1","50","","","",""
"Ledger B, 1772 - 1793: pg.26","6","","Right","","","","","By Insure of 24 Hhds Tobo pr the Brilliant
","","","","6","5","6","","","","1772 January 1","6","5","6","",""
"Ledger B, 1772 - 1793: pg.26","7","","Right","","","","","By Goods pr the Trimley Captn Page
","","","","385","12","4","","","","1772 January 1","385","12","4","",""
"Ledger B, 1772 - 1793: pg.26","8","","Right","","March.","","","By Ditto pr the Martha
","","","","10","8","","","","","1772 March","10","8","","",""
"Ledger B, 1772 - 1793: pg.26","9","","Right","","","","","By Cash advanc'd Mr Robt Adam to buy Sunds
","","","","13","4","","","","","1772 March","13","4","","",""
"Ledger B, 1772 - 1793: pg.26","10","","Right","","","","","By a gold headed Cane
","","","","5","10","","","","","1772 March","5","10","","",""
"Ledger B, 1772 - 1793: pg.26","11","","Right","","May","","","By Goods pr the Rising Sun  York Rivr
","","","","20","11","3","","","","1772 March","20","11","3","",""
"Ledger B, 1772 - 1793: pg.26","12","","Right","","Augt","","","By a years Intt of the Balle due 22d Augt 1772
","","","","50","","","","","","1772 August","50","","","",""
"Ledger B, 1772 - 1793: pg.26","13","","Right","","","","","By settlement
","","","","236","4","3","","","","1772 August","236","4","3","",""
"Ledger B, 1772 - 1793: pg.26","14","","Right","","","","","[Total]
","","","£","1970","0","1","","","","1772 August","1970","0","1","",""
