"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.199","1","","Left","","","","Quit-Rents of Land Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.199","2","","Left","1764","June","19","","To Cash paid Mr John Hough for Quit-rents as pr Contra & pr his Rect in a Book kept for that purpose
","","","£","11","14s.","6d.","","","","1764 June 19","11","14","6","",""
"Ledger A, 1750 - 1772: pg.199","3","","Left","","","","","[Total]
","","","£","11","14","6","","","","1764 June 19","11","14","6","",""
"Ledger A, 1750 - 1772: pg.199","4","","Left","1765.","June","17","","To Cash paid Mr John Hough for Quit-Rents as pr Contra & pr his Rect in my Book for that purpose
","","","","11","19","6","","","","1765 June 17","11","19","6","",""
"Ledger A, 1750 - 1772: pg.199","5","","Left","","","","","[Total]
","","","","11","19","6","","","","1765 June 17","11","19","6","",""
"Ledger A, 1750 - 1772: pg.199","6","","Left","1766","June","16","","To Cash paid Mr John Hough for Quit-rents as pr Contra—& pr his receipt in my Quit rent Book—kept for that purpose.—
","","","£","11","19","6","","","","1766 June 16","11","19","6","",""
"Ledger A, 1750 - 1772: pg.199","7","","Left","","","","","Carrd to folio 257
","","","£","11","19","6","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.199","1","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.199","2","","Right","1763","","","","By Land in Fairfax County 
Mount Vernon 
2126 Acres
 
bot of Darrel 
500 [Acres]
 
of Clifton 
1806 [Acres] 
 
of Brent 
238 [Acres]
 
of Wm Ashford 
135 [Acres]
 
of Geo. Ashford
135 [Acres] 
 
of Simn Pearson 
178 [Acres] 
 
 
","","","","","","","","","","1763","","","","",""
"Ledger A, 1750 - 1772: pg.199","3","","Right","","","","","[Total]
","5118 [acres]
","","","","","","","","","1763","","","","",""
"Ledger A, 1750 - 1772: pg.199","4","","Right","","","",""," 

Frederick Cty 
taken up 
760 [Acres] 
 
Ditto 
453 [Acres] 
 
Ditto 
183 [Acres]
 
bot of Johnston 
552 [Acres] 
 
of McCraken 
550 [Acres] 

","","","","","","","","","","1763","","","","",""
"Ledger A, 1750 - 1772: pg.199","5","","Right","","","","","[Total]
","2498 [acres]
","","","","","","","","","1763","","","","",""
"Ledger A, 1750 - 1772: pg.199","6","","Right","","","","","King George Cty
","1250 [acres]
","","","","","","","","","1763","","","","",""
"Ledger A, 1750 - 1772: pg.199","7","","Right","","","","","Loudoun Ditto
","275 [acres]
","","","","","","","","","1763","","","","",""
"Ledger A, 1750 - 1772: pg.199","8","","Right","","","","","Hampshire Ditto
","240 [acres]
","","","","","","","","","1763","","","","",""
"Ledger A, 1750 - 1772: pg.199","9","","Right","","","","","By total amount of the Lands
","9381 [acres] @ 2/6
","","£","11","14","6","","","","1763","11","14","6","",""
"Ledger A, 1750 - 1772: pg.199","10","","Right","1764.","Michaels","","","By Land in Fairfax Cty
Mount Vernon
2126 Acres
 
bot of Darrel 
150 [Acres]
 
Clifton 
1806 [Acres] 
 
Brent 
238 [Acres] 
 
Wm Ashford 
135 [Acres] 
 
Geo: Ashford
135 [Acres] 
 
Pearson 
178 [Acres] 
 
Whitings 
200 [Acres] 
","","","","","","","","","","1764 September 29","","","","",""
"Ledger A, 1750 - 1772: pg.199","11","","Right","","","","","[Total]
","5318 [acres]
","","","","","","","","","1765 September 29","","","","",""
"Ledger A, 1750 - 1772: pg.199","12","","Right","","","","","Frederick Cty
taken up 
760 [Acres]
 
Ditto 
453 [Acres] 
 
Ditto 
183 [Acres]
 
bought of Johnston 
552 [Acres]
 
Ditto of McCraken 
550 [Acres] 
","","","","","","","","","","1765 September 29","","","","",""
"Ledger A, 1750 - 1772: pg.199","13","","Right","","","","","[Total]
","2498 [acres]
","","","","","","","","","1764 September 29","","","","",""
"Ledger A, 1750 - 1772: pg.199","35","","Right","","","","","King George County
","1250 [acres]
","","","","","","","","","1764 September 29","","","","",""
"Ledger A, 1750 - 1772: pg.199","36","","Right","","","","","Loudoun Ditto
","275 [acres]
","","","","","","","","","1764 September 29","","","","",""
"Ledger A, 1750 - 1772: pg.199","37","","Right","","","","","Hampshire Ditto
","240 [acres]
","","","","","","","","","1764 September 29","","","","",""
"Ledger A, 1750 - 1772: pg.199","38","","Right","","","","","Total amount
","9581 [acres] @ 2/6
","","£","11","19","6","","","","1764 September 29","","","","",""
"Ledger A, 1750 - 1772: pg.199","39","","Right","1765","Michaelms","","","By Land in Fairfax Cty Mt Vernon
By Land in Fairfax Cty 
Mt Vernon 
2126 Acres 
 
bot of Darrel 
500 [Acres]
 
Clifton 
1806 [Acres] 
 
Brent 
238 [Acres] 
 
Wm Ashford 
135 [Acres] 
 
George Ashford 
135 [Acres] 
 
 
 
 
","2126 Acres
","","","","","","","","","1765 September 29","","","","",""
"Ledger A, 1750 - 1772: pg.199","40","","Right","","","","","bot of Darrel
","500 [acres]
","","","","","","","","","1765 September 29","","","","",""
"Ledger A, 1750 - 1772: pg.199","41","","Right","","","","","Clifton
","1806 [acres]
","","","","","","","","","1765 September 29","","","","",""
"Ledger A, 1750 - 1772: pg.199","42","","Right","","","","","Brent
","238 [acres]
","","","","","","","","","1765 September 29","","","","",""
"Ledger A, 1750 - 1772: pg.199","43","","Right","","","","","Wm Ashford
","135 [acres]
","","","","","","","","","1765 September 29","","","","",""
"Ledger A, 1750 - 1772: pg.199","44","","Right","","","","","George Ashford
","135 [acres]
","","","","","","","","","1765 September 29","","","","",""
"Ledger A, 1750 - 1772: pg.199","45","","Right","","","","","S. Pearson
","178 [acres]
","","","","","","","","","1765 September 29","","","","",""
"Ledger A, 1750 - 1772: pg.199","46","","Right","","","","","Whitings
","200 [acres]
","","","","","","","","","1765 September 29","","","","",""
"Ledger A, 1750 - 1772: pg.199","47","","Right","","","","","[Total]
","5318 [acres]
","","","","","","","","","1765 September 29","","","","",""
"Ledger A, 1750 - 1772: pg.199","48","","Right","","","","","Frederick Cty taken up
","760 [acres]
","","","","","","","","","1765 September 29","","","","",""
"Ledger A, 1750 - 1772: pg.199","49","","Right","","","","","Ditto
","453 [acres]
","","","","","","","","","1765 September 29","","","","",""
"Ledger A, 1750 - 1772: pg.199","50","","Right","","","","","Ditto
","183 [acres]
","","","","","","","","","1765 September 29","","","","",""
"Ledger A, 1750 - 1772: pg.199","51","","Right","","","","","bought of Johnston
","552 [acres]
","","","","","","","","","1765 September 29","","","","",""
"Ledger A, 1750 - 1772: pg.199","52","","Right","","","","","Ditto of McCraken
","550 [acres]
","","","","","","","","","1765 September 29","","","","",""
"Ledger A, 1750 - 1772: pg.199","53","","Right","","","","","[Total]
","2498 [acres]
","","","","","","","","","1765 September 29","","","","",""
"Ledger A, 1750 - 1772: pg.199","54","","Right","","","","","King George County
","1250 [acres]
","","","","","","","","","1765 September 29","","","","",""
"Ledger A, 1750 - 1772: pg.199","55","","Right","","","","","Loudoun Ditto
","275 [acres]
","","","","","","","","","1765 September 29","","","","",""
"Ledger A, 1750 - 1772: pg.199","56","","Right","","","","","Hampshire Ditto
","240 [acres]
","","","","","","","","","1765 September 29","","","","",""
"Ledger A, 1750 - 1772: pg.199","57","","Right","","","","","[Total]
","9581 [acres] @ 2/6
","","£","11","19","6","","","","1765 September 29","11","19","6","",""
