"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.55","1","","Left","","","","Cash in 1772 Dr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.55","2","","Left","1772.","","","","To amount brought from folio
","","50
","£","1753","4","6","","","Cash","1772","1753","4","6","",""
"Ledger B, 1772 - 1793: pg.55","3","","Left","","June","22","","To Cash of Mrs Fairfax for a Box of Claret
","","","","7","10","","","","Cash","1772 June 22","7","10","","",""
"Ledger B, 1772 - 1793: pg.55","4","","Left","","","30","","To Ditto recd from my Bror Jno. Washington for Interest due Mr Custis
","","","","7","10","","","","Cash","1772 June 30","7","10","","",""
"Ledger B, 1772 - 1793: pg.55","5","","Left","","","","","To Cash Won at Cards
","","48
","","4","17","","","","Cash","1772 June 30","4","17","","",""
"Ledger B, 1772 - 1793: pg.55","6","","Left","","July","1.","","To Ditto Recd from Lund Washington for Corn
","","","","42","9","4","","","Cash","1772 July 1","42","9","4","",""
"Ledger B, 1772 - 1793: pg.55","7","","Left","","","10","","To Ditto recd from Mr Jas Tilghman for 30 Barrells of Shad at 4½ dollars each
","","","","40","10","","","","Cash","1772 July 10","40","10","","",""
"Ledger B, 1772 - 1793: pg.55","8","","Left","","","23.","","To Cash for a Barrel of Corn of Captn Brodie
","","","","","16","","","","Cash","1772 July 23","","16","","",""
"Ledger B, 1772 - 1793: pg.55","9","","Left","","","27.","","To ditto from Colo.  Lewis for ½ ps. of Chintz of Messrs Robt Adam & Co.
","","","","2","16","","","","Cash","1772 July 27","2","16","","",""
"Ledger B, 1772 - 1793: pg.55","10","","Left","","","30.","","To Ditto of Alexr Cleveland Balle of old Acct
","","","","1","3","5","","","Cash","1772 July 30","1","3","5","",""
"Ledger B, 1772 - 1793: pg.55","11","","Left","","","31","","To Ditto from Lund Washington for Corn (Includg £2.6.3 wch I recd from Jas Cleveland[)]
","","","","62","11","","","","Cash","1772 July 31","62","11","","",""
"Ledger B, 1772 - 1793: pg.55","12","","Left","","","","","To Cash recd of Jno. Dyer in March & omitted
","","","","10","","","","","Cash","1772 July 31","10","","","",""
"Ledger B, 1772 - 1793: pg.55","13","","Left","","","","","Amount carrd to Folo
","","60
","£","1933","7","3","","","Cash","","1933","7","3","",""
"Ledger B, 1772 - 1793: pg.55","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.55","2","","Right","1772.","","","","By amount brought from folio
","","50
","£","1474","15","5","","","Cash","1772","1474","15","5","",""
"Ledger B, 1772 - 1793: pg.55","3","","Right","","June","19","","By a pair of Shoes for House Frank
","","","","","7","6","","","Cash","1772 June 19","","7","6","",""
"Ledger B, 1772 - 1793: pg.55","4","","Right","","","","","By Charity
","","","","","12","","","","Cash","1772 June 19","","12","","",""
"Ledger B, 1772 - 1793: pg.55","5","","Right","","","24","","By Doctr Rumney’s Acct agt myself
","£15.17.6
","","","","","","","","Cash","1772 June 24","15","17","6","",""
"Ledger B, 1772 - 1793: pg.55","6","","Right","","","24","","Ditto against Mr Custis
","2.10.[0]
","","","","","","","","Cash","1772 June 24","2","10","0","",""
"Ledger B, 1772 - 1793: pg.55","7","","Right","","","","","Miss Custis
","4.2.[0]
","","","","","","","","Cash","1772 June 24","4","2","0","",""
"Ledger B, 1772 - 1793: pg.55","8","","Right","","","","","[Total]
","","","","22","9","6","","","Cash","1772 June 24","22","9","6","",""
"Ledger B, 1772 - 1793: pg.55","9","","Right","","July","1.","","By Jonathan Palmer
","","","","8","","","","","Cash","1772 July 1","8","","","",""
"Ledger B, 1772 - 1793: pg.55","10","","Right","","","2.","","By Cards
","","48
","","","8","9","","","Cash","1772 July 2","","8","9","",""
"Ledger B, 1772 - 1793: pg.55","11","","Right","","","","","By Cash given away
","","","","","5","","","","Cash","1772 July 2","","5","","",""
"Ledger B, 1772 - 1793: pg.55","12","","Right","","","7.","","By Susanna Bishop deliverg Muddy hole Kate
","","33
","","","10","","","","Cash","1772 July 7","","10","","",""
"Ledger B, 1772 - 1793: pg.55","13","","Right","","","","","By Charity
","","","","","6","","","","Cash","1772 July 7","","6","","",""
"Ledger B, 1772 - 1793: pg.55","14","","Right","","","15.","","By Cards
","","48
","","","15","","","","Cash","1772 July 15","","15","","",""
"Ledger B, 1772 - 1793: pg.55","15","","Right","","","","","By Barber
","","","","","2","6","","","Cash","1772 July 15","","2","6","",""
"Ledger B, 1772 - 1793: pg.55","16","","Right","","","","","By Benja. Buckler in part for Reaping
","","","","","3","9","","","Cash","1772 July 15","","3","9","",""
"Ledger B, 1772 - 1793: pg.55","17","","Right","","","","","By Cards
","","48
","","","15","","","","Cash","1772 July 15","","15","","",""
"Ledger B, 1772 - 1793: pg.55","18","","Right","","","23","","By Leonard Milsford for taking up a Run away Negro belonging to Mr Custis’s Estate
","","","","1","0","0","","","Cash","1772 July 23","1","0","0","",""
"Ledger B, 1772 - 1793: pg.55","19","","Right","","","27.","","By Cards
","","48
","","1","10","","","","Cash","1772 July 27","1","10","","",""
"Ledger B, 1772 - 1793: pg.55","20","","Right","","","","","By Mr Custis for Pocket money
","","","","5","0","0","","","Cash","1772 July 27","5","0","0","",""
"Ledger B, 1772 - 1793: pg.55","21","","Right","","","28","","By William Roberts Miller
","","43
","","10","","","","","Cash","1772 July 28","10","","","",""
"Ledger B, 1772 - 1793: pg.55","22","","Right","","","","","By Cash given away
","","","","","2","6","","","Cash","1772 July 28","","2","6","",""
"Ledger B, 1772 - 1793: pg.55","23","","Right","","","30","","By two Dutch Plows—pr Alexr Cleveland
","","","","1","14","2","","","Cash","1772 July 30","1","14","2","",""
"Ledger B, 1772 - 1793: pg.55","24","","Right","","Augt","8.","","By Cash paid William Gray Ditcher
","","58
","","1","10","","","","Cash","1772 August 8","1","10","","",""
"Ledger B, 1772 - 1793: pg.55","25","","Right","","","10","","By Ditto paid for 18 Water Mellons
","","","","","4","10","","","Cash","1772 August 10","","4","10","",""
"Ledger B, 1772 - 1793: pg.55","26","","Right","","","12","","By Charity
","","","","","3","","","","Cash","1772 August 12","","3","","",""
"Ledger B, 1772 - 1793: pg.55","27","","Right","","","14","","By Mrs Cox making and altering Gowns for Mrs Washington
","","","","","12","6","","","Cash","1772 August 14","","12","6","",""
"Ledger B, 1772 - 1793: pg.55","28","","Right","","","16","","By Ditto—Makg & alterg Do for Miss Custis
","","","","","15","","","","Cash","1772 August 16","","15","","",""
"Ledger B, 1772 - 1793: pg.55","29","","Right","","","","","By Cash pd for Water Mellons
","","","","","3","","","","Cash","1772 August 16","","3","","",""
"Ledger B, 1772 - 1793: pg.55","30","","Right","","","","","By Servant
","","","","","3","","","","Cash","1772 August 16","","3","","",""
"Ledger B, 1772 - 1793: pg.55","31","","Right","","","18","","By Cash pd Mr Robt Harrison on Acct of Colo. Thos Colvils Estate
","","21
","","3","17","6","","","Cash","1772 August 18","3","17","6","",""
"Ledger B, 1772 - 1793: pg.55","32","","Right","","","","","By Cash pd for 2½ dozn dble gilt Buttons
","","","","","6","","","","Cash","1772 August 18","","6","","",""
"Ledger B, 1772 - 1793: pg.55","33","","Right","","","20","","By Ditto paid Mr Geo. West on Acct of Colo. Thos Colvills Estate
","","21
","","34","9","","","","Cash","1772 August 20","34","9","","",""
"Ledger B, 1772 - 1793: pg.55","34","","Right","","","","","By Ditto pd Ditto his Acct agt ye [the] Exrs of Do
","","21
","","5","11","","","","Cash","1772 August 20","5","11","","",""
"Ledger B, 1772 - 1793: pg.55","35","","Right","","","","","By Ditto pd Mr Harrison Services in my Suit against Jno. Barry & Son
","","","","1","16","","","","Cash","1772 August 20","1","16","","",""
"Ledger B, 1772 - 1793: pg.55","36","","Right","","","","","By Ditto paid Mr Wm Ellzey on same Acct
","","","","1","4","","","","Cash","1772 August 20","1","4","","",""
"Ledger B, 1772 - 1793: pg.55","37","","Right","","","","","By Ditto lost at Cards
","","48
","","","5","","","","Cash","1772 August 20","","5","","",""
"Ledger B, 1772 - 1793: pg.55","38","","Right","","","21.","","By Mr Ramsay—Postage Acct to this date
","","47
","","2","3","","","","Cash","1772 August 21","2","3","","",""
"Ledger B, 1772 - 1793: pg.55","39","","Right","","","","","By James Connell—puttg locks to Beaufets
","","","","","5","","","","Cash","1772 August 21","","5","","",""
"Ledger B, 1772 - 1793: pg.55","40","","Right","","","","","By 5 yds black silk Ferriting for Mrs W—n
","","","","","1","8","","","Cash","1772 August 21","","1","8","",""
"Ledger B, 1772 - 1793: pg.55","41","","Right","","","23","","By Cash paid for 1 Dozn Mellons
","","","","","3","","","","Cash","1772 August 23","","3","","",""
"Ledger B, 1772 - 1793: pg.55","42","","Right","","","25","","By Ditto paid Dominicus Havenor [Gubner]
","","34
","","1","","","","","Cash","1772 August 25","1","0","0","",""
"Ledger B, 1772 - 1793: pg.55","43","","Right","","","26","","By Ditto paid John Alton
","","24
","","5","","","","","Cash","1772 August 26","5","","","",""
"Ledger B, 1772 - 1793: pg.55","44","","Right","","","27.","","By Servants
","","","","","2","","","","Cash","1772 August 27","","2","","",""
"Ledger B, 1772 - 1793: pg.55","45","","Right","","","31.","","By Cash paid Levin Hart 8130 Red Oak Staves £20.6.3. Maryld Cuy eql to
","","","","16","5","","","","Cash","1772 August 31","16","5","","",""
"Ledger B, 1772 - 1793: pg.55","46","","Right","","","","","Amount card to Folo
","","60
","£","1604","15","7","","","Cash","","1604","15","7","",""
