"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.52","1","","Left","1816","June","9","","Ball: brought forward
","","","","","","","$759","98","","","","","","759","98"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.52","2","","Left","","","16","","Do. Mark: Acct
","4..73
","","","","","","","","","","","","","4","73"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.52","3","","Left","","","","","Dairy
","26..39
","","","","","","","","","","","","","26","39"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.52","4","","Left","","","","","Up: do
","2..85
","","","","","","","","","","","","","2","85"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.52","5","","Left","","","","","Gard:
","6..39
","","","","","","40","36","","","","","","40","36"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.52","6","","Left","","","17","","Abm. Tice - NewRochelle Farm
","","","","","","","9","","","","","","","9","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.52","7","","Left","","","","","Manhattan Bank
","","","","","","","17","44","","","","","","17","44"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.52","8","","Left","","","23","","Ball Mark Acct
","4..04
","","","","","","","","","","","","","4","4"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.52","9","","Left","","","","","Dairy
","23..27
","","","","","","","","","","","","","23","27"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.52","10","","Left","","","","","Up: do
","4..02
","","","","","","","","","","","","","4","2"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.52","11","","Left","","","","","Garden
","5..17
","","","","","","36","50","","","","","","36","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.52","12","","Left","","","30","","Ball: Mark: Acct
","5..76
","","","","","","","","","","","","","5","76"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.52","13","","Left","","","","","Dairy
","19..10
","","","","","","","","","","","","","19","10"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.52","14","","Left","","","","","Up: do
","4..66
","","","","","","","","","","","","","4","66"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.52","15","","Left","","","","","Garden
","19..64
","","","","","","49","16","","","","","","49","16"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.52","16","","Left","","July","3","","Garden for sundries by Gardner
","","","","","","","","37 ½ ","","","","","","0","37.5"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.52","17","","Left","","","7","","Ball: Mark: Acct
","5..12
","","","","","","","","","","","","","5","12"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.52","18","","Left","","","","","Dairy do
","22..14
","","","","","","","","","","","","","22","14"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.52","19","","Left","","","","","Up: do
","8..55
","","","","","","","","","","","","","8","55"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.52","20","","Left","","","","","Gard
","6..92
","","","","","","42","73","","","","","","42","73"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.52","21","","Left","","","13","","Manhattan Bank
","","","","","","","40","","","","","","","40","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.52","22","","Left","","","14","","Ball: Mark: Acct
","4..69
","","","","","","","","","","","","","4","69"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.52","23","","Left","","","","","Dairy
","22..75
","","","","","","","","","","","","","22","75"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.52","24","","Left","","","","","Up: do
","5..14
","","","","","","32","58","","","","","","32","58"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.52","25","","Left","","","","","[Total]
","","","","","","","$102[8]","12 ½ ","","","","","","1028","12.5"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.52","1","","Right","1816","June","11","","Wm Stewart on Acct
","$10[..]
","","","","","","","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.52","2","","Right","","","","","Lawrence do
","10[..]
","","","","","","}$20","00","","","","","","20","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.52","3","","Right","","","14","","Pettit on Account
","","","","","","","5","","","","","","","5","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.52","4","","Right","","","16","","Farm Mark: Acct
","","","","","","","11","50","","","","","","11","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.52","5","","Right","","","17","","Expences to & in Town
","","","","","","","3","75","","","","","","3","75"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.52","6","","Right","","","21","","Toll on WestChr Turnpike
","","","","","","","","25","","","","","","0","25"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.52","7","","Right","","","","","Wm Cownover shearing Sheep pd ye 15th
","","","","","","","19","12","","","","","","19","12"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.52","8","","Right","","","","","Anthony Christie ditching Ball
","","","","","","","6","31","","","","","","6","31"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.52","9","","Right","","","22","","Hyer on Acct $5    Morony $20
","","","","","","","25","","","","","","","25","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.52","10","","Right","","","23","","Ball: Mark Farm Acct
","","","","","","","1306","27","","","","","","1306","27"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.52","11","","Right","","","30","","Do
","","","","","","","26","71","","","","","","26","71"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.52","12","","Right","","July","2","","Pd Abraham Tice in full
","$11..75
","","","","","","","","","","","","","11","75"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.52","13","","Right","","","","","Peter Hyer       do
","2..37 ½
","","","","","","","","","","","","","2","37.5"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.52","14","","Right","","","","","Salyar Pettit     do
","..22 ½
","","","","","","","","","","","","","0","22.5"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.52","15","","Right","","","","","Thomas McKie    do
","15..16 ½
","","","","","","","","","","","","","15","16.5"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.52","16","","Right","","","","","Edward Huestis do
","12..50
","","","","","","","","","","","","","12","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.52","17","","Right","","","","","Thomas Johnson do
","3..20 ½
","","","","","","","","","","","","","3","20.5"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.52","18","","Right","","","","","Black Andow
","10[..]
","","","","","","55","22","","","","","","55","22"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.52","19","","Right","","","","","Donavan on Acct
","3[..]
","","","","","","","","","","","","","3","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.52","20","","Right","","","","","Wm Stewart on Acct
","5[..]
","","","","","","","","","","","","","5","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.52","21","","Right","","","","","Charles Davis do
","20[..]
","","","","","","}28","","","","","","","28","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.52","22","","Right","","","5","","Expence to and in Town Yesterday
","","","","","","","5","","","","","","","5","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.52","23","","Right","","","7","","Ball: Mark: Acct: Farm
","","","","","","","16","74","","","","","","16","74"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.52","24","","Right","","","11","","Charles Davis in full
","","","","","","","11","40","","","","","","11","40"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.52","25","","Right","","","12","","Toll on WestChr Turnpike
","","","","","","","","25","","","","","","0","25"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.52","26","","Right","","","14","","Farm Ball: Mark Acct
","","","","","","","15","70","","","","","","15","70"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.52","27","","Right","","","","","Paid Ditchers
","$13..12 ½
","","","","","","","","","","","","","13","12.5"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.52","28","","Right","","","","","Donavan $7    Phillips   $5
","12[..]
","","","","","","","","","","","","","12","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.52","29","","Right","","","","","Lawrence
","15[..]
","","","","","","}40","12 ½ ","","","","","","40","12.5"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.52","30","","Right","","","","","Ballance carried forwd
","","","","","","","724","78","","","","","","724","78"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.52","31","","Right","","","","","[Total]
","","","","","","","1028","12 ½ ","","","","","","1028","12.5"
