"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.211","1","","Left","","","","State of Virga Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.211","2","","Left","1784","Decr","19","","To Cash pd Danl Thomson Express
","","","£","1","8","","","","","1784 December 19","1","8","0","",""
"Ledger B, 1772 - 1793: pg.211","3","","Left","","","20","","To Cash pd  Do  Do
","","","","2","16","","","","","1784 December 20","2","16","","",""
"Ledger B, 1772 - 1793: pg.211","4","","Left","","","23","","To Cash pd an Express to Hooe's Ferry
","","","","","18","","","","","1784 December 23","","18","","",""
"Ledger B, 1772 - 1793: pg.211","5","","Left","","","","","[Total]
","","","£","5","2","","","","","","5","2","","",""
"Ledger B, 1772 - 1793: pg.211","6","","Left","1787","","","","To my services in the Convention at Philadelphia
","","","","254","","","","","","1787","254","","","",""
"Ledger B, 1772 - 1793: pg.211","7","","Left","","","","","[Total]
","","","","259","2","0","","","","","259","2","0","",""
"Ledger B, 1772 - 1793: pg.211","8","","Left","","","","Battaile Muse Dr
","","","","","","","","","","Muse, Battaile","","","","","",""
"Ledger B, 1772 - 1793: pg.211","9","","Left","1785","Octr","5","","To Settlement with James Crane for Henry Whiting's Rents up to Jany 1785 Judgemt thereon
","","","£","199","8","","","","Muse, Battaile","1785 October 5","199","8","","",""
"Ledger B, 1772 - 1793: pg.211","10","","Left","","","","","To Interest on the Bond
","","","","6","13","6","","","Muse, Battaile","1785 October 5","6","13","6","",""
"Ledger B, 1772 - 1793: pg.211","11","","Left","","","","","To Clerk's fee for Entering Judgement on the Bond
","","","","","13","1 1/2","","","Muse, Battaile","1785 October 5","","13","1.5","",""
"Ledger B, 1772 - 1793: pg.211","12","","Left","","","15","","To Cash of David Fulton in Part for Rent
","","","","11","4","","","","Muse, Battaile","1785 October 15","11","4","","",""
"Ledger B, 1772 - 1793: pg.211","13","","Left","","","","","To Cash of Willm Grantum in Part for Do
","","","","4","4","","","","Muse, Battaile","1785 October 15","4","4","","",""
"Ledger B, 1772 - 1793: pg.211","14","","Left","","","","","To Cash of John Dimmitt for Rent of Lott No. 3 Leas'd to R: Sevango & Colo. Kennedy
","","","","6","","","","","Muse, Battaile","1785 October 15","6","","","",""
"Ledger B, 1772 - 1793: pg.211","15","","Left","","","","","Amot Carrd to folio
","","213
","","228","2","7 ½","","","Muse, Battaile","","228","2","7.5","",""
"Ledger B, 1772 - 1793: pg.211","16","","Left","","","","Thos Ridout Dr
","","","","","","","","","","Ridout, Thomas","","","","","",""
"Ledger B, 1772 - 1793: pg.211","17","","Left","1786","Feby","9","","To Cash pd Colo. Fitzgerald Amot of your Accot for Wines &c. in full Vizt 371.15.4. Livres @ 10 1/2d. reduced to Curry @ 33 1/3
","","","£","21","13","8","","","Ridout, Thomas","1786 February 9","21","13","8","",""
"Ledger B, 1772 - 1793: pg.211","1","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.211","2","","Right","1786","Jany","20","","By Cash, of Colo. Fitzgerald in full
","","","£","5","2","","","","","1786 January 20","5","2","","",""
"Ledger B, 1772 - 1793: pg.211","3","","Right","1787","June","8","","By Cash recd in Philadelphia while attendg the Convention there
","Pensa Cury £125.0.0
","253
","","100","0","0","","","","1787 June 8","100","0","0","",""
"Ledger B, 1772 - 1793: pg.211","4","","Right","","Augt","24","","By ditto recd in Ditto while there
","125.0.0
","255
","","100","0","0","","","","1787 August 24","100","0","0","",""
"Ledger B, 1772 - 1793: pg.211","5","","Right","","Septr","15","","By ditto recd in Ditto while there
","67.10.0
","255
","","54","0","0","","","","1787 September 15","54","0","0","",""
"Ledger B, 1772 - 1793: pg.211","6","","Right","","","","","[Total]
","","","","259","2","0","","","","","259","2","0","",""
"Ledger B, 1772 - 1793: pg.211","7","","Right","","","","Con. Cr
","","","","","","","","","","Muse, Battaile","","","","","",""
"Ledger B, 1772 - 1793: pg.211","8","","Right","1785","Novr","2","","By Cash, for Rents Recd from Sundry Tennants
","","","£","190","2","1","","","Muse, Battaile","1785 November 2","190","2","1","",""
"Ledger B, 1772 - 1793: pg.211","9","","Right","","","29","","By 281/2 Bushls Wheat @ 6/. p. Bl
","","","","8","11","","","","Muse, Battaile","1785 November 29","8","11","","",""
"Ledger B, 1772 - 1793: pg.211","10","","Right","","Decr","6","","By 40 Do Do  @ 6/. p. do
","","","","12","","","","","Muse, Battaile","1785 December 6","12","","","",""
"Ledger B, 1772 - 1793: pg.211","11","","Right","","","10","","By 211 lbs. Butter  @ 1/. p. lb.
","","","","10","11","","","","Muse, Battaile","1785 December 10","10","11","","",""
"Ledger B, 1772 - 1793: pg.211","12","","Right","","","17","","By an Order on Mr A: Wales on Acct of Rents Collected
","","","","20","","","","","Muse, Battaile","1785 December 17","20","","","",""
"Ledger B, 1772 - 1793: pg.211","13","","Right","","","26","","By 1421/2 Bushls Wheat @ 6/. p. Bl
","","","","42","15","","","","Muse, Battaile","1785 December 26","42","15","","",""
"Ledger B, 1772 - 1793: pg.211","14","","Right","1786","Jany","9","","By 54 Do Do  @ 6/. p. do
","","","","16","4","","","","Muse, Battaile","1786 January 9","16","4","","",""
"Ledger B, 1772 - 1793: pg.211","15","","Right","","","","","By 2 lbs. Finist Hackled Flax  @ 2/. p. lb.
","","","","","4","","","","Muse, Battaile","1786 January 9","","4","","",""
"Ledger B, 1772 - 1793: pg.211","16","","Right","","","","","By 1 Bushl Clover Seed
","","","","5","","","","","Muse, Battaile","1786 January 9","5","","","",""
"Ledger B, 1772 - 1793: pg.211","17","","Right","","","","","By Cash pd Wm McPherson for Surveying four lotts of Land in Frederick
","","","","1","10","","","","Muse, Battaile","1786 January 9","1","10","","",""
"Ledger B, 1772 - 1793: pg.211","18","","Right","","","","","Amot Carrd to folio
","","213
","£","306","17","1","","","Muse, Battaile","","306","17","1","",""
"Ledger B, 1772 - 1793: pg.211","19","","Right","","","","Con. Cr
","","","","","","","","","","Ridout, Thomas","","","","","",""
"Ledger B, 1772 - 1793: pg.211","20","","Right","1786","Feby","9","","By Amot of Wines &c. as p. Invo. Amounting to 371.15.4 @ 10 1/2d. reduced to Curry Excha. 33 1/3 is
","","","£","21","13","8","","","Ridout, Thomas","1786 February 9","21","13","8","",""
