"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.248","1","","Left","","","","Cash Dr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.248","2","","Left","1787.","","","","Amount brot forward
","","","","1192","13","11 1/2","","","Cash","1787","1192","13","11.5","",""
"Ledger B, 1772 - 1793: pg.248","3","","Left","","Augt","2","","To Josiah Watson Esqr. for an overcharge in one hund: wt Sugar pd for by Mr Lund Washington
","","","","0","10","0","","","Cash","1787 August 2","0","10","0","",""
"Ledger B, 1772 - 1793: pg.248","4","","Left","","","11","","To a week's ferriages 19/9  11th To ditto  16/6
","","240
","","1","16","3","","","Cash","1787 August 11","1","16","3","",""
"Ledger B, 1772 - 1793: pg.248","5","","Left","","","18","","To ditto  31/4  25th To ditto  22/6
","","240
","","2","13","10","","","Cash","1787 August 18","2","13","10","",""
"Ledger B, 1772 - 1793: pg.248","6","","Left","","Septr","1","","To ditto  36/3  8th To ditto  15/
","","240
","","2","11","3","","","Cash","1787 September 1","2","11","3","",""
"Ledger B, 1772 - 1793: pg.248","7","","Left","","","15th","","To ditto  24/  22 To ditto  35/4
","","240
","","2","19","4","","","Cash","1787 September 15","2","19","4","",""
"Ledger B, 1772 - 1793: pg.248","8","","Left","","","27","","To Messrs G. & L. Washington recd by the hds of Mr McCrea on their acct
","","250
","","4","0","0","","","Cash","1787 September 27","4","0","0","",""
"Ledger B, 1772 - 1793: pg.248","9","","Left","","","","","To Mr Battale Muse recd of him through Colo. Dark which he pd to the Treasr of ye [the] Potomk Compy
","","213
","","40","0","0","","","Cash","1787 September 27","40","0","0","",""
"Ledger B, 1772 - 1793: pg.248","10","","Left","","","","","To Richd Sprigg Esqr. for two Jennies sent to the Jacks & pasturage of them
","","","","12","14","0","","","Cash","1787 September 27","12","14","0","",""
"Ledger B, 1772 - 1793: pg.248","11","","Left","","Octr","6","","To a weeks ferriages
","","","","1","8","0","","","Cash","1787 October 6","1","8","0","",""
"Ledger B, 1772 - 1793: pg.248","12","","Left","","","","","Amount carried forwd to
","","253
","","1261","6","7 1/2","","","Cash","","1261","6","7.5","",""
"Ledger B, 1772 - 1793: pg.248","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.248","2","","Right","1787.","","","","Amt brought forward
","","","","1200","2","5 1/2","","","Cash","1787","1200","2","5.5","",""
"Ledger B, 1772 - 1793: pg.248","3","","Right","","Augt","1","","By Thos Mahony pd him his year's wages in full
","","236
","","13","16","0","","","Cash","1787 August 1","13","16","0","",""
"Ledger B, 1772 - 1793: pg.248","4","","Right","","","2","","By Sundries purchased & pd for by Majr Washington
","","","","0","16","0","","","Cash","1787 August 2","0","16","0","",""
"Ledger B, 1772 - 1793: pg.248","5","","Right","","","3","","By Thos Branagan gave him at the expiration of his indentures
","","","","4","10","0","","","Cash","1787 August 3","4","10","0","",""
"Ledger B, 1772 - 1793: pg.248","6","","Right","","","4","","By Mr____ Kelley (dancing master) pd him enterance & one quarter's advance for Misses Harriott Washington & Eleanor P. Custis
","","","","4","16","0","","","Cash","1787 August 4","4","16","0","",""
"Ledger B, 1772 - 1793: pg.248","7","","Right","","","","","By Messrs G. & L. Washington pd their enterance at do
","","249
","","1","4","0","","","Cash","1787 August 4","1","4","0","",""
"Ledger B, 1772 - 1793: pg.248","8","","Right","","","8","","By a Cucumber dish
","","","","0","2","0","","","Cash","1787 August 8","0","2","0","",""
"Ledger B, 1772 - 1793: pg.248","9","","Right","","","","","By Turnpike for the Carriage bringg the Childn from town
","","","","0","1","3","","","Cash","1787 August 8","0","1","3","",""
"Ledger B, 1772 - 1793: pg.248","10","","Right","","","9","","By 2 1/2 doz. buttons for Mrs Washington's riding dress
","","","","0","15","0","","","Cash","1787 August 9","0","15","0","",""
"Ledger B, 1772 - 1793: pg.248","11","","Right","","","15","","By Mrs Elizabeth Alton pd her on Acct
","","249
","","6","0","0","","","Cash","1787 August 15","6","0","0","",""
"Ledger B, 1772 - 1793: pg.248","12","","Right","","","","","By Richd Burnett Walker pd him on acct of wages
","","234
","","6","0","0","","","Cash","1787 August 15","6","0","0","",""
"Ledger B, 1772 - 1793: pg.248","13","","Right","","","18","","By Jams Lawson pd him on acct of ditto
","","237
","","3","0","0","","","Cash","1787 August 18","3","0","0","",""
"Ledger B, 1772 - 1793: pg.248","14","","Right","","","22","","By Mathew Baldridge pd him on acct of ditto
","","249
","","1","10","0","","","Cash","1787 August 22","1","10","0","",""
"Ledger B, 1772 - 1793: pg.248","15","","Right","","","23","","By Philip Bater pd him
","","251
","","0","12","0","","","Cash","1787 August 23","0","12","0","",""
"Ledger B, 1772 - 1793: pg.248","16","","Right","","","25","","By Joseph Dudley pd him in full for painting
","","","","1","10","0","","","Cash","1787 August 25","1","10","0","",""
"Ledger B, 1772 - 1793: pg.248","17","","Right","","September","8","","By Thomas Green pd him on acct of wages
","","243
","","3","8","0","","","Cash","1787 September 8","3","8","0","",""
"Ledger B, 1772 - 1793: pg.248","18","","Right","","","","","By 1 pr Wool Cards 3/  1 skein silk /6d.
","","","","0","3","6","","","Cash","1787 September 8","0","3","6","",""
"Ledger B, 1772 - 1793: pg.248","19","","Right","","","","","By Turnpike for a Carriage going twice to Alexa.
","","","","0","2","6","","","Cash","1787 September 8","0","2","6","",""
"Ledger B, 1772 - 1793: pg.248","20","","Right","","","22","","By Mr Lear paid him
","","229
","","18","13","3/4","","","Cash","1787 September 22","18","13","0.75","",""
"Ledger B, 1772 - 1793: pg.248","21","","Right","","","27","","By Captn Ellwood pd him the freight of sundry Articles from Phila.
","","","","2","17","6","","","Cash","1787 September 27","2","17","6","",""
"Ledger B, 1772 - 1793: pg.248","22","","Right","","","","","By the Potomack Compy pd my 5th dividend on 5 Shares
","","232
","","40","0","0","","","Cash","1787 September 27","40","0","0","",""
"Ledger B, 1772 - 1793: pg.248","23","","Right","","","29","","By Messrs G. & L. Washington pd Mr McWhir for 12 Mos. tuition &c. on their Acct
","","250
","","19","16","0","","","Cash","1787 September 29","19","16","0","",""
"Ledger B, 1772 - 1793: pg.248","24","","Right","","October","5th","","By Mrs Alton Executrix to John Alton pd her on acct
","","249
","","12","0","0","","","Cash","1787 October 5","12","0","0","",""
"Ledger B, 1772 - 1793: pg.248","25","","Right","","","6","","By John Fairfax pd him on acct of wages
","","209
","","30","0","0","","","Cash","1787 October 6","30","0","0","",""
"Ledger B, 1772 - 1793: pg.248","26","","Right","","","9","","By Charity
","","","","0","9","0","","","Cash","1787 October 9","0","9","0","",""
"Ledger B, 1772 - 1793: pg.248","27","","Right","","","11","","By Captn Elwood pd him the freight of Sundries fm Ph[i]ladelph
","","","","0","12","8","","","Cash","1787 October 11","0","12","8","",""
"Ledger B, 1772 - 1793: pg.248","28","","Right","","","","","By Amount carried forwd to
","","253
","","1372","16","3 1/4","","","Cash","","1372","16","3.25","",""
