"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.315","1","","Left","","","","Mr Saml Washington Dr
","","","","","","","","","","Washington, Samuel","","","","","",""
"Ledger A, 1750 - 1772: pg.315","2","","Left","1770","Mar.","23","","To Cash paid Captn Willm Crawford for you - viz. £15 Pensa Money equal to
","","","","12","","","","","Washington, Samuel","1770 March 23","12","0","0","",""
"Ledger A, 1750 - 1772: pg.315","3","","Left","","","","","To 80 Bushls of Wheat sent you for Seed in 1768 @ 3/9
","","","","15","","","","","Washington, Samuel","1770 March 23","15","0","0","",""
"Ledger A, 1750 - 1772: pg.315","4","","Left","","","","","[Total]
","","","£","27","","","","","Washington, Samuel","","27","0","0","",""
"Ledger A, 1750 - 1772: pg.315","5","","Left","","","","Robert Jones Ship Carpentr Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.315","6","","Left","1770","Mar.","31","","To Cash
","","","","1","0","0","","","","1770 March 31","1","0","0","",""
"Ledger A, 1750 - 1772: pg.315","1","","Right","","","","Contra Cr
","","","","","","","","","","Washington, Samuel","","","","","",""
"Ledger A, 1750 - 1772: pg.315","2","","Right","1771","Mar.","11","","By Cash
","","","","12","","","","","Washington, Samuel","1771 March 11","12","0","0","",""
"Ledger A, 1750 - 1772: pg.315","3","","Right","1772","Jan.","1","","By Balle carrd to Acct in Ledgr B fo 36
","","","","15","","","","","Washington, Samuel","1772 January 1","15","0","0","",""
"Ledger A, 1750 - 1772: pg.315","4","","Right","","","","","[Total]
","","","£","27","","","","","Washington, Samuel","","27","0","0","",""
"Ledger A, 1750 - 1772: pg.315","5","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.315","6","","Right","","","","","By work done to my Boats
","","","","1","0","0","","","","","1","0","0","",""
