"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.2","1","","Left","","","","Colo. Augustine Washington Dr
","","","","","","","","","","Washington, Augustine","","","","","",""
"Ledger A, 1750 - 1772: pg.2","2","","Left","1749","Decr","9","","To paid your Store acct with Mr Humpy Wallace
","","","","1","13","","","","Washington, Augustine","1749 December 9","1","13","","",""
"Ledger A, 1750 - 1772: pg.2","3","","Left","1750","Jany","11th","","To Cash paid Mr Lewis for a Baby & 2 dozn Gun Flints
","","","","","5","","","","Washington, Augustine","1750 January 11","","5","","",""
"Ledger A, 1750 - 1772: pg.2","4","","Left","","July","8","","To Cash
","","","","8","12","","","","Washington, Augustine","1750 July 8","8","12","","",""
"Ledger A, 1750 - 1772: pg.2","5","","Left","","","","","To Ditto at Mount Vernon
","","","","","12","6","","","Washington, Augustine","","","12","6","",""
"Ledger A, 1750 - 1772: pg.2","6","","Left","1755","Jany","","","To four pair Negros Shoes @ 5/
","","","","1","","","","","Washington, Augustine","1755 January","1","","","",""
"Ledger A, 1750 - 1772: pg.2","7","","Left","","","","","To Ferriages at Poseys, sendg to Mr Chapmans forye
","","","","","4","","","","Washington, Augustine","1755 January","","4","","",""
"Ledger A, 1750 - 1772: pg.2","8","","Left","1756","June","26","","To Cash at Winchester
","","","","4","","","","","Washington, Augustine","1756 June 26","4","","","",""
"Ledger A, 1750 - 1772: pg.2","9","","Left","1757","May","13","","To Cash in Williamsburg
","","","","109","","","","","Washington, Augustine","1757 May 13","109","","","",""
"Ledger A, 1750 - 1772: pg.2","10","","Left","","","","","To Cash sent you to pay for ye [the] Publishg an answer to ye [the] 10th Centinal which was never p'd
","","","","","10","","","","Washington, Augustine","","","10","","",""
"Ledger A, 1750 - 1772: pg.2","11","","Left","1760","Octr","","","To the Printg Office, chargd in my Acct for Advertiseing a Runaway Negroe
","","","","","7","","","","Washington, Augustine","1760 October","","7","","",""
"Ledger A, 1750 - 1772: pg.2","12","","Left","1763","Octr","1","","To Cash lent Mrs Ann Washington (his Widow)
","","","","1","5","","","","Washington, Augustine","1763 October 1","1","5","","",""
"Ledger A, 1750 - 1772: pg.2","13","","Left","","","2","","To Do paid Mr Chs Digges's Acct for his Estate
","","","","2","9","10","","","Washington, Augustine","1763 October 2","2","9","10","",""
"Ledger A, 1750 - 1772: pg.2","14","","Left","","","","","[Total]
","","","£","129","18","4","","","Washington, Augustine","","129","18","4","",""
"Ledger A, 1750 - 1772: pg.2","15","","Left","1765","Jany","1","","To Balle pr Contra
","","","","8","17","4","","","Washington, Augustine","1765 January 1","8","17","4","",""
"Ledger A, 1750 - 1772: pg.2","16","","Left","1766","July","","","To Cash paid for 2 1/2 yds Swanskin @ 2/6
","","","","","6","3","","","Washington, Augustine","1766 July","","6","3","",""
"Ledger A, 1750 - 1772: pg.2","17","","Left","","","","","To Do pd for 1 Black Jack
","","","","","3","0","","","Washington, Augustine","1766 July","","3","0","",""
"Ledger A, 1750 - 1772: pg.2","18","","Left","","Octr","","","To 1 Quartr Cask of Lisbon Wine of Adam
","","","","8","0","0","","","Washington, Augustine","1766 October","8","0","0","",""
"Ledger A, 1750 - 1772: pg.2","19","","Left","","Novr","","","To 3 pr stone Earings of Mr Craig @ 22/6
","","","","3","7","6","","","Washington, Augustine","1766 November","3","7","6","",""
"Ledger A, 1750 - 1772: pg.2","20","","Left","","Decr","","","To 1 pr French Curls of—Godfrey
","","","","1","0","0","","","Washington, Augustine","1766 December","1","0","0","",""
"Ledger A, 1750 - 1772: pg.2","21","","Left","1767","","","","To 2 Spinning Wheels of James Wren @ 16/
","","","","1","12","0","","","Washington, Augustine","1767 May","1","12","0","",""
"Ledger A, 1750 - 1772: pg.2","22","","Left","","","","","[Total]
","","","£","23","6","1","","","Washington, Augustine","1767","23","6","1","",""
"Ledger A, 1750 - 1772: pg.2","23","","Left","1768","May","","","To Balle due pr Contra
","","","","11","9","2 1/2","","","Washington, Augustine","1768 May","11","9","2.5","",""
"Ledger A, 1750 - 1772: pg.2","1","","Right","","","","Contra Cr
","","","","","","","","","","Washington, Augustine","","","","","",""
"Ledger A, 1750 - 1772: pg.2","2","","Right","1749","Decr","11","","By one pair Leather Breeches
","","","","1","15","","","","Washington, Augustine","1749 December 11","1","15","","",""
"Ledger A, 1750 - 1772: pg.2","3","","Right","","June","24","","By Cash
","","","","1","1","6","","","Washington, Augustine","1749 June 24","1","1","6","",""
"Ledger A, 1750 - 1772: pg.2","4","","Right","","","29","","By Ditto
","","","","8","12","","","","Washington, Augustine","1749 June 29","8","12","","",""
"Ledger A, 1750 - 1772: pg.2","5","","Right","","July","6","","By Ditto at Mr Boothes
","","","","","12","6","","","Washington, Augustine","1749 July 6","","12","6","",""
"Ledger A, 1750 - 1772: pg.2","6","","Right","","","","","By Feathers bought for me
","","","","","","","","","Washington, Augustine","1749 July 6","","","","",""
"Ledger A, 1750 - 1772: pg.2","7","","Right","1757","May","2","","By Cash in Williamsburg £6 Ditto in Ditto £3
","","","","9","","","","","Washington, Augustine","1757 May 2","9","","","",""
"Ledger A, 1750 - 1772: pg.2","8","","Right","","","","","By Ditto in Ditto
","","","","100","","","","","Washington, Augustine","1757 May 2","100","","","",""
"Ledger A, 1750 - 1772: pg.2","9","","Right","","","","","By Balle (no allowance for Feathrs) due GW
","","","","8","17","4","","","Washington, Augustine","1757 May 2","8","17","4","",""
"Ledger A, 1750 - 1772: pg.2","10","","Right","","","","","[Total]
","","","","129","18","4","","","Washington, Augustine","1757","129","18","4","",""
"Ledger A, 1750 - 1772: pg.2","11","","Right","","","","","[Total]
","","","£","129","18","4","","","Washington, Augustine","1757","129","18","4","",""
"Ledger A, 1750 - 1772: pg.2","12","","Right","","","","","By the above Feathers viz. 125 1/2 lbs. @ 1/3
","","","","7","16","10 1/2","","","Washington, Augustine","","7","16","10.5","",""
"Ledger A, 1750 - 1772: pg.2","13","","Right","","","","","By Cash of Mrs Washington
","","","","4","0","0","","","Washington, Augustine","","4","0","0","",""
"Ledger A, 1750 - 1772: pg.2","14","","Right","","","","","[Total]
","","","","11","16","10 1/2","","","Washington, Augustine","","11","16","10.5","",""
"Ledger A, 1750 - 1772: pg.2","15","","Right","1768","May","","","By Balle due G. W.—n & chd pr Contra
","","","","11","9","2 1/2","","","Washington, Augustine","1768 February","11","9","2.5","",""
"Ledger A, 1750 - 1772: pg.2","16","","Right","","","","","[Total]
","","","£","23","6","1","","","Washington, Augustine","1768","23","6","1","",""
"Ledger A, 1750 - 1772: pg.2","17","","Right","1768","Novr ","21","","By Cash recd of Mrs Ann Washington pr my Br. John Washington
","","","","11","9","3","","","Washington, Augustine","1768 November 21","11","9","3","",""
