"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.151","1","","Left","","","","Mr Frans Foster Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.151","2","","Left","1757","Novr","","","To His Mortgage of Land for given to Mrs Washington (then Mrs Custis) and received in part of her Dower
","","","£","500","","","","","","1757 November","500","","","",""
"Ledger A, 1750 - 1772: pg.151","3","","Left","1762.","Novr","","","To Interest of the above Mortgage to the date being 5 Years @ 5 pr Ct pr Ann.
","","","","125","","","","","","1762 November","125","","","",""
"Ledger A, 1750 - 1772: pg.151","4","","Left","1763.","","","","To Interest due in November
","","","","25","","","","","","1763","25","","","",""
"Ledger A, 1750 - 1772: pg.151","5","","Left","1764.","","","","To Ditto Do
","","","","25","","","","","","1764","25","","","",""
"Ledger A, 1750 - 1772: pg.151","6","","Left","","","","","[Total]
","","","£","175","","","","","","","175","","","",""
"Ledger A, 1750 - 1772: pg.151","7","","Left","1765.","Jany","1","","To Balle pr Contra
","","","","25","","","","","","1765 January 1","25","","","",""
"Ledger A, 1750 - 1772: pg.151","8","","Left","","","","","[Total]
","","","£","25","","","","","","","25","","","",""
"Ledger A, 1750 - 1772: pg.151","9","","Left","","","","Captn Thos Dansie Dr
","","","","","","","","","","Dansie, Thomas","","","","","",""
"Ledger A, 1750 - 1772: pg.151","10","","Left","1758.","Octr","28.","","To His & Nathl Dandridges Bond to Mrs Washington (then Mrs Custis) for
","","","£","100","","","","","Dansie, Thomas","1758 October 28","100","","","",""
"Ledger A, 1750 - 1772: pg.151","11","","Left","1761","Apl","15","","To Interest thereon to the date
","","","","12","7","","","","Dansie, Thomas","1761 April 15","12","7","","",""
"Ledger A, 1750 - 1772: pg.151","12","","Left","","","","","[Total]
","","","£","112","7","","","","Dansie, Thomas","","112","7","","",""
"Ledger A, 1750 - 1772: pg.151","13","","Left","","","","","To Balle as pr Contra due G. Washington
","","","","2","7","","","","Dansie, Thomas","1761 April 15","2","7","","",""
"Ledger A, 1750 - 1772: pg.151","14","","Left","","","","Collo. Bernd Moore Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.151","15","","Left","1758","","","","To your Bond given to (Mrs Custis) for
","","","£","1400","","","","","","1758","1400","","","",""
"Ledger A, 1750 - 1772: pg.151","16","","Left","1761","May","12","","To 3 years Interest on Ditto @ 5 p. Ct pr An.
","","","","210","","","","","","1761 May 12","210","","","",""
"Ledger A, 1750 - 1772: pg.151","17","","Left","","","","","[Total]
","","","£","1610","","","","","","","1610","","","",""
"Ledger A, 1750 - 1772: pg.151","18","","Left","1763.","","","","To your Bill of Excha: on Mr Thos Usher returnd under protest dated 30th Apl 1763 for
","Sterlg £100.[0].[0]
","","","","","","","","","1763","100","","","",""
"Ledger A, 1750 - 1772: pg.151","19","","Left","1767.","May ","1.","","To Intt from the date of ye [the] above Bill untill now
","40.[0].[0]
","","","","","","","","","1767 May 1","40","","","",""
"Ledger A, 1750 - 1772: pg.151","20","","Left","","","","","[Total]
","140—0—0
","","","","","","","","","","140","0","0","",""
"Ledger A, 1750 - 1772: pg.151","21","","Left","","","","","To difference of Excha. viz.  pr Ct on
 
","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.151","22","","Left","","","","","To Cost of protest
","[0].4.3
","","","","","","","","","1767 May 1","","4","3","",""
"Ledger A, 1750 - 1772: pg.151","23","","Left","","","","","pr Ct Excha. on do
","£140—4.3
","","","","","","","","","1767 May 1","140","4","3","",""
"Ledger A, 1750 - 1772: pg.151","1","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.151","2","","Right","1761","Novr","","","By Cash recd at different times for Interest
","","","","100","","","","","","1761 November","100","","","",""
"Ledger A, 1750 - 1772: pg.151","3","","Right","1763.","Apl","","","By Cash of Mr Joseph Valentine
","","","","25","","","","","","1763 April","25","","","",""
"Ledger A, 1750 - 1772: pg.151","4","","Right","","","","","By Cash
","","","","25","","","","","","1763 April","25","","","",""
"Ledger A, 1750 - 1772: pg.151","5","","Right","","","","","Balle chargd pr Contra
","","","","25","","","","","","1763 April","25","","","",""
"Ledger A, 1750 - 1772: pg.151","6","","Right","","","","","[Total]
","","","","175","","","","","","","175","","","",""
"Ledger A, 1750 - 1772: pg.151","7","","Right","","","","","By Mr Valentine
","","","","20","","","","","","1763 April","20","","","",""
"Ledger A, 1750 - 1772: pg.151","8","","Right","","","","","By Colo. Basset
","","","","5","","","","","","1763 April","5","","","",""
"Ledger A, 1750 - 1772: pg.151","9","","Right","","","","","[Total]
","","","£","25","","","","","","","25","","","",""
"Ledger A, 1750 - 1772: pg.151","10","","Right","","","","Contra Cr
","","","","","","","","","","Dansie, Thomas","","","","","",""
"Ledger A, 1750 - 1772: pg.151","11","","Right","1761","Decr","7.","","By Cash for 2 yrs Intt of Mrs Dansie
","","","","10","","","","","Dansie, Thomas","1761 December 7","10","","","",""
"Ledger A, 1750 - 1772: pg.151","12","","Right","1761","Apl","15","","By his Bond Assigned over to Miss Custis
","","","","100","","","","","Dansie, Thomas","1761 April 15","100","","","",""
"Ledger A, 1750 - 1772: pg.151","13","","Right","","","","","By Balle due G: Washington & card to new Acct
","","","","2","7","","","","Dansie, Thomas","1761 April 15","2","7","","",""
"Ledger A, 1750 - 1772: pg.151","14","","Right","","","","","[Total]
","","","£","112","7","","","","Dansie, Thomas","","112","7","","",""
"Ledger A, 1750 - 1772: pg.151","15","","Right","","","","","By Cash
","","","","2","7","","","","Dansie, Thomas","1761 April 15","2","7","","",""
"Ledger A, 1750 - 1772: pg.151","16","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.151","17","","Right","","","","","By my Bond drawn payable to Collo. Spotswood's Exrs
","","","£","123","","","","","","","123","","","",""
"Ledger A, 1750 - 1772: pg.151","18","","Right","","","","","By your Order on Jno. Robinson Esqr.
","","","","87","","","","","","","87","","","",""
"Ledger A, 1750 - 1772: pg.151","19","","Right","","","","","By your Bond Assigned to Miss Custis
","","","","1400","","","","","","","1400","","","",""
"Ledger A, 1750 - 1772: pg.151","20","","Right","","","","","[Total]
","","","£","1610","","","","","","","1610","","","",""
"Ledger A, 1750 - 1772: pg.151","21","","Right","1767.","May","1.","","By Miss Custis allowd her in yr Bond with Jno. Baylor Esqr. Security for £1338.11.0 my part of which being
","£140.4.3
","","","","","","","","","1767 May 1","140","4","3","",""
"Ledger A, 1750 - 1772: pg.151","22","","Right","","","","","Carrd to Folio
","£140—4.3
","","","","","","","","","1767 May 1","140","4","3","",""
