"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","1","","Left","1812","May","5","","Brought forward
","","","","","","","$1946","27","","","","","","1946","27"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","1","","Left","","","","","Brought forward
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","2","","Left","","","10","","Included in Tices Acct and already
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","2","","Left","","","","","Included in Tices Acct and already
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","3","","Left","","","","","charged a Ball: I owed him being so
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","3","","Left","","","","","charged a Ball: I owed him being so
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","4","","Left","","","","","much charged to Laborers which  he pd
","","","","","","","5","90","","","","","","5","90"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","4","","Left","","","","","much charged to Laborers which  he pd
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","5","","Left","","","","","1 April
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","5","","Left","","","","","1 April
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","6","","Left","","","","","Do. Do. to P. Savage see 4th Inst
","","","","","","","10","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","6","","Left","","","","","Do. Do. to P. Savage see 4th Inst
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","7","","Left","","","","","Marketting Acct
","1..51
","","","","","","","","","","","","","1","51"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","7","","Left","","","","","Marketting Acct
","1..51","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","8","","Left","","","","","Do Garden
","10..6
","","","","","","} 11","57","","","","","","11","57"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","8","","Left","","","","","Do Garden
","10..6","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","9","","Left","","","17","","Marketting Acct
","4..15
","","","","","","","","","","","","","4","15"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","9","","Left","","","","","Marketting Acct
","4..15","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","10","","Left","","","","","Do. Farm
","14..
","","","","","","","","","","","","","14","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","10","","Left","","","","","Do. Farm
","14..","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","11","","Left","","","","","Do. Dairy
","2..53
","","","","","","","","","","","","","2","53"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","11","","Left","","","","","Do. Dairy
","2..53","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","12","","Left","","","","","Do Garden
","17..93
","","","","","","","","","","","","","17","93"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","12","","Left","","","","","Do Garden
","17..93","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","13","","Left","","","","","Do. Tices Dairy
","1..50
","","","","","","40","11","","","","","","40","11"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","13","","Left","","","","","Do. Tices Dairy
","1..50","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","14","","Left","","","","","Farm Fish sold Tice
","","","","","","","","29","","","","","","0","29"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","14","","Left","","","","","Farm Fish sold Tice
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","15","","Left","","","","","do.
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","15","","Left","","","23","","do.
","","","","","","","","29","","","","","","0","29"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","16","","Left","","","24","","Marketting Acct
","3..17
","","","","","","","","","","","","","3","17"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","16","","Left","","","","","Marketting Acct
","3..17","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","17","","Left","","","","","Dairy
","8..15
","","","","","","","","","","","","","8","15"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","17","","Left","","","","","Dairy
","8..15","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","18","","Left","","","","","Garden
","13..22
","","","","","","","","","","","","","13","22"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","18","","Left","","","","","Garden
","13..22","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","19","","Left","","","","","Tices Dairy
","..81
","","","","","","25","35","","","","","","0","81"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","19","","Left","","","","","Tices Dairy
","..81","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","20","","Left","","","26","","James Morris advd for Surveyg
","","","","","","","22","50","","","","","","22","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","20","","Left","","","","","James Morris advd for Surveyg
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","21","","Left","","","","","[Total]
","","","","","","","2062","28","","","","","","2062","28"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","21","","Left","","","","","","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","1","","Right","1812","May","7","","A Load of Hay 11_ C & Weighing
","","","","","","","$11","62 ½","","","","","","11","62.5"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","1","","Right","","","","","A Load of Hay 11½ C & Weighing
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","2","","Right","","","8","","Sawing Timber for House in flat Field
","","","","","","","10","37 ½","","","","","","10","37.5"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","2","","Right","","","","","Sawing Timber for House in flat Field
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","3","","Right","","","10","","Household
","","","","","","","100","","","","","","","100","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","3","","Right","","","","","Household
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","4","","Right","","","","","Abraham Tice see Acct
","","","","","","","56","85","","","","","","56","85"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","4","","Right","","","","","Abraham Tice see Acct
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","5","","Right","","","","","Advanced him before
","","","","","","","2[0]","","","","","","","20","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","5","","Right","","","","","Advanced him before
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","6","","Right","","","","","Ball Markettg Acct Farm,
","","","","","","","10","12","","","","","","10","12"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","6","","Right","","","","","Ball Markettg Acct Farm, 
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","7","","Right","","","12","","4 Bushells Indn Corn Farm
","","","","","","","3","25","","","","","","3","25"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","7","","Right","","","","","4 Bushells Indn Corn Farm
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","8","","Right","","","","","Pd two Laborers in Garden
","","","","","","","18","66","","","","","","18","66"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","8","","Right","","","","","Pd two Laborers in Garden
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","9","","Right","","","14","","A Laborer P. M[a]ughan
","","","","","","","10","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","9","","Right","","","","","A Laborer P. M[a]ughan
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","10","","Right","","","","","Do.    Moses Roach
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","10","","Right","","","16","","Do.    Moses Roach
","","","","","","","10","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","11","","Right","","","","","Sundries for Stable pr. Bill
","","","","","","","2","81","","","","","","2","81"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","11","","Right","","","","","Sundries for Stable pr. Bill
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","12","","Right","","","","","Expence to Town Yesterday
","","","","","","","3","","","","","","","3","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","12","","Right","","","","","Expence to Town Yesterday
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","13","","Right","","","","","Wilsons Ornithology
","","","","","","","12","","","","","","","12","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","13","","Right","","","","","Wilsons Ornithology
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","14","","Right","","","","","David on Acct pd by Mrs. M
","","","","","","","10","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","14","","Right","","","","","David on Acct pd by Mrs. M
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","15","","Right","","","20","","Shoing Carriage Horses and mending
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","15","","Right","","","","","Shoing Carriage Horses and mending
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","16","","Right","","","","","Chariot Box
","","","","","","","5","88","","","","","","5","88"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","16","","Right","","","","","Chariot Box
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","17","","Right","","","","","Expences to and in town 18th &19th
","","","","","","","10","25","","","","","","10","25"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","17","","Right","","","","","Expences to and in town 18th &19th
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","18","","Right","","","","","Paid Archer on Acct
","","","","","","","2","","","","","","","2","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","18","","Right","","","","","Paid Archer on Acct
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","19","","Right","","","21","","John Kennedy pr Rec: Farm
","","","","","","","7","41","","","","","","7","41"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","19","","Right","","","","","John Kennedy pr Rec: Farm
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","20","","Right","","","24","","Farm Ball: Markg Acct
","","","","","","","18","31","","","","","","18","31"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","20","","Right","","","","","Farm Ball: Markg Acct
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","21","","Right","","","","","Dairy Ball Acct making Butter
","","","","","","","1","86","","","","","","1","86"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","21","","Right","","","","","Dairy Ball Acct making Butter
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","22","","Right","","","25","","Farm Cownover Fencing
","","","","","","","17","69","","","","","","17","69"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","22","","Right","","","","","Farm Cownover Fencing
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","23","","Right","","","26","","Patrick Boonah on Acct
","20[..]
","","","","","","","","","","","","","20","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","23","","Right","","","","","Patrick Boonah on Acct
","20[..]","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","24","","Right","","","","","four Hoes
","2..50
","","","","","","22","50","","","","","","22","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","24","","Right","","","","","four Hoes
","2..50","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","25","","Right","","","","","Ballance carried forward
","","","","","","","1697","69","","","","","","1697","69"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","25","","Right","","","","","Ballance carried forward
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","26","","Right","","","","","","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.7","26","","Right","","","","","[Total]
","","","","","","","2062","28","","","","","","2062","28"
