"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.317","1","","Left","","","","Cash Dr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.317","2","","Left","1790","","","","Amount brought over
","","Folio
","£","2154","15","6 1/2","","","Cash","1790","2154","15","6.5","",""
"Ledger B, 1772 - 1793: pg.317","3","","Left","","July","27","","To Cash Recd of Mr William Peake for Smiths work done for him to the 1st of January 1790 £1.12.8. also for 3500. Herrings furnishd him in 1790 17/6
","","","","2","10","2","","","Cash","1790 July 27","2","10","2","",""
"Ledger B, 1772 - 1793: pg.317","4","","Left","","","31.","","To one week's Ferriages
","","","","","17","","","","Cash","1790 July 31","","17","","",""
"Ledger B, 1772 - 1793: pg.317","5","","Left","","","","","To Mr Charles Harper recd of him for two Horses purchased at my sale 27th Augt 1789
","","","","9","11","","","","Cash","1790 July 31","9","11","","",""
"Ledger B, 1772 - 1793: pg.317","6","","Left","","Augt","2.","","To Cash recd of Mr Hartshorn being for 4 Mares sent to the Jacks by Majr Massie—for the season 40 Weeks pasturage and Grooms fees
","","","","18","10","","","","Cash","1790 August 2","18","10","","",""
"Ledger B, 1772 - 1793: pg.317","7","","Left","","","4","","To William Vilate recd of him in full of William Gilpins Bond given for a horse purchased at my sale 27th Augt 89
","","","","4","17","","","","Cash","1790 August 4","4","17","","",""
"Ledger B, 1772 - 1793: pg.317","8","","Left","","","","","To William Vilate recd of him in full of Lewis Tristars Bond given for a horse purchased at my Sale 27th August 1789
","","","","5","2","","","","Cash","1790 August 4","5","2","","",""
"Ledger B, 1772 - 1793: pg.317","9","","Left","","","","","[Total]
","","","£","2196","2","8 1/2","","","Cash","","2196","2","8.5","",""
"Ledger B, 1772 - 1793: pg.317","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.317","2","","Right","1790","","","","Amount brought over
","","Folio.
","£","1907","11","9 1/4","","","Cash","1790","1907","11","9.25","",""
"Ledger B, 1772 - 1793: pg.317","3","","Right","","July","10","","By Mr Douglass for inspecting 3 Barrels Flour
","","","","","","6","","","Cash","1790 July 10","0","0","6","",""
"Ledger B, 1772 - 1793: pg.317","4","","Right","","","20","","By Mr George S: Washington furnished him as pr Rect £2.16.0 10/2d. of which was to pay for Gibsons Surveying the Balance for pocket money
","","301
","","2","16","","","","Cash","1790 July 20","2","16","","",""
"Ledger B, 1772 - 1793: pg.317","5","","Right","","","","","By Mr Merriman for 8 Quire paper
","","","","","6","","","","Cash","1790 July 20","","6","","",""
"Ledger B, 1772 - 1793: pg.317","6","","Right","","","","","By Buckhan & patton pd them for 4 Sticks Twist @ 6d. 1 hank silk @ 6d. 1 ditto Thread @ 6d. for makg Coat for Frank & Bishop
","","","","","3","","","","Cash","1790 July 20","","3","","",""
"Ledger B, 1772 - 1793: pg.317","7","","Right","","","","","By ditto pd ditto for a tooth Brush for Miss Harr[i]ot W__n
","","310
","","","","9","","","Cash","1790 July 20","","","9","",""
"Ledger B, 1772 - 1793: pg.317","8","","Right","","","","","By Cash pd for the use of scales for weighing Butter in Marks
","","","","","1","3","","","Cash","1790 July 20","","1","3","",""
"Ledger B, 1772 - 1793: pg.317","9","","Right","","","21.","","By Cash pd William Garner on acct of wages
","","314
","","6","","","","","Cash","1790 July 21","6","","","",""
"Ledger B, 1772 - 1793: pg.317","10","","Right","","","","","By a Mat for covering the floor of Dining Room
","","","","1","10","","","","Cash","1790 July 21","1","10","","",""
"Ledger B, 1772 - 1793: pg.317","11","","Right","","","23d","","By Littleton Jenkins pd him for 5450. feet Inch plank @ 5/.
","","","","13","12","","","","Cash","1790 July 23","13","12","","",""
"Ledger B, 1772 - 1793: pg.317","12","","Right","","","24","","By porter & Ingraham for 1 Gross small Button Moulds for Waistcoats & Breeches for Frank
","","","","","2","","","","Cash","1790 July 24","","2","","",""
"Ledger B, 1772 - 1793: pg.317","13","","Right","","","29","","By Thomas Bishop gave him to buy Shirts
","","","","1","8","","","","Cash","1790 July 29","1","8","","",""
"Ledger B, 1772 - 1793: pg.317","14","","Right","","","31","","By William Jones for making a Coat 2 pr Breeches & 2 Waistc[o]ats for Frank 22/6d. Cutg out 2 Short Coats & 2 pr Overalls for Hercules 1/. makg a Coat for Thomas Bishop 7/6d. Cutg 1 Short Coat for Jubar 3d. 2 pr Overalls for Nathan 6d. 1 pr ditto for Peter 3d.
","","","","1","12","3","","","Cash","1790 July 31","1","12","3","",""
"Ledger B, 1772 - 1793: pg.317","15","","Right","","","","","By Cash pd Sambo for 2 Gallons Honey
","","","","","10","","","","Cash","1790 July 31","","10","","",""
"Ledger B, 1772 - 1793: pg.317","16","","Right","","Augt","1.","","By ditto pd Cavan Boe as pr Rect in full for cutg out Negros Cloaths in 1789
","","","","1","17","3","","","Cash","1790 August 1","1","17","3","",""
"Ledger B, 1772 - 1793: pg.317","17","","Right","","","","","By Rachael Knowles pd her on acct of wages due her deceased husband John Knowles
","","","","1","4","","","","Cash","1790 August 1","1","4","","",""
"Ledger B, 1772 - 1793: pg.317","18","","Right","","","2","","By William Rick for puting new Sides to a Kettle & findg Copper
","","","","2","8","","","","Cash","1790 August 2","2","8","","",""
"Ledger B, 1772 - 1793: pg.317","19","","Right","","","","","By a Bottle Rum for the hands who went to Town in the Boat
","","","","","1","","","","Cash","1790 August 2","","1","","",""
"Ledger B, 1772 - 1793: pg.317","20","","Right","","","","","By Mrs Gray for 200 Needles
","","","","","5","4","","","Cash","1790 August 2","0","5","4","",""
"Ledger B, 1772 - 1793: pg.317","21","","Right","","","4.","","By Mr Benjamin Thomas D: Sherriff pd him in full for 112 County & Parish Levies amountg to 2688 lb. Tobacco being for Truro parish in 1789 Setled @ 16/ pr Hundred
","","","","21","10","1","","","Cash","1790 August 4","21","10","1","",""
"Ledger B, 1772 - 1793: pg.317","22","","Right","","","7.","","By John Murray and Co. pd them for 12 lb. Rice & 2 Gross Corks
","","","","","9","4","","","Cash","1790 August 7","","9","4","",""
"Ledger B, 1772 - 1793: pg.317","23","","Right","","","","","By William Willson & Co. for 113 Galls. N:E: Rum @ 2/3d. £13.0.3d. Hoggshd 6/. 14 Yds Irish Linnen for pillow Cases @ 3/9d. £2.12.6. 1 Oz. Nuns thread 1/4d. 1 lb. Whited Brown thread 6/
","","","","16","0","1","","","Cash","1790 August 7","16","0","1","",""
"Ledger B, 1772 - 1793: pg.317","24","","Right","","","","","By Doctr Kennedy pd him for 2 Kegs White Lead @ 28/  6 lb. Lamblack @ 2/6d.
","","","","3","1","","","","Cash","1790 August 7","3","1","","",""
"Ledger B, 1772 - 1793: pg.317","25","","Right","","","","","By Robinson Sanderson & Co. for 3 Stock Locks 4 pr Wool Cards 1 lb. Fig blue
","","","","1","16","4","","","Cash","1790 August 7","1","16","4","",""
"Ledger B, 1772 - 1793: pg.317","26","","Right","","","","","[Total]
","","","£","1984","5","10 1/4","","","Cash","","1984","5","10.25","",""
