"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.65","1","","Left","","","","Mr Jno. Hite Junr Berkely Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.65","2","","Left","1772.","Decr","23","","To Cash paid Mr Abrm Hite the receipt for which Indors'd on Captn Wm Crawfords Order drawn upon me as pr Contra for £100
","","63
","","50","","","","","","1772 December 23","50","","","",""
"Ledger B, 1772 - 1793: pg.65","3","","Left","1773","May","","","To Cash for Balle pd
","","","","50","","","","","","1773 May","50","","","",""
"Ledger B, 1772 - 1793: pg.65","4","","Left","","","","","[Total]
","","","£","100","0","0","","","","","100","0","0","",""
"Ledger B, 1772 - 1793: pg.65","5","","Left","","","","Messrs Baldn & Jno. Buckner Gloucr Dr
","","","","","","","","","","Baldwin & John Buckner (firm)","","","","","",""
"Ledger B, 1772 - 1793: pg.65","6","","Left","1772.","Decr","23","","To their Bond for the amount of 300 Bls of Superfine Flour & Cask—the Honble Jno. Page—pr Letter, Security for the Payment in April next
","","","£","616","13","0","","","Baldwin & John Buckner (firm)","1772 December 23","616","13","0","",""
"Ledger B, 1772 - 1793: pg.65","7","","Left","","","","","[Total]
","","","£","616","13","0","","","","","616","13","0","",""
"Ledger B, 1772 - 1793: pg.65","8","","Left","","","","Willm Fitzhugh Esqr. Dr
","","","","","","","","","","Fitzhugh, William (1741-1809)","","","","","",""
"Ledger B, 1772 - 1793: pg.65","9","","Left","1774.","Jan.","1.","","To Rent, agreeably to yr engagemt with Colo.  Fieldg Lewis
","","","","22","10","","","","Fitzhugh, William (1741-1809)","1774 January 1","22","10","","",""
"Ledger B, 1772 - 1793: pg.65","10","","Left","1775","Jan.","1.","","To Rent for the year 1774
","","","","22","10","","","","Fitzhugh, William (1741-1809)","1775 January 1","22","10","","",""
"Ledger B, 1772 - 1793: pg.65","1","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.65","2","","Right","1772.","Decr","23","","By Captn William Crawfords order upon me accepted conditionally as will appear by an endorsemt thereon
","","","£","100","","","","","","1772 December 23","100","","","",""
"Ledger B, 1772 - 1793: pg.65","3","","Right","","","","","[Total]
","","","£","100","0","0","","","","","100","0","0","",""
"Ledger B, 1772 - 1793: pg.65","4","","Right","","","","Contra Cr
","","","","","","","","","","Baldwin & John Buckner (firm)","","","","","",""
"Ledger B, 1772 - 1793: pg.65","5","","Right","1773","June—","","","By Richd Robinson
","","","£","616","13","0","","","Baldwin & John Buckner (firm)","1773 June","616","13","0","",""
"Ledger B, 1772 - 1793: pg.65","6","","Right","","","","","[Total]
","","","£","616","13","0","","","Baldwin & John Buckner (firm)","","616","13","0","",""
"Ledger B, 1772 - 1793: pg.65","7","","Right","","","","Contra Cr
","","","","","","","","","","Fitzhugh, William (1741-1809)","","","","","",""
"Ledger B, 1772 - 1793: pg.65","8","","Right","1774.","June—","","","By Cash in Willg
","","","£","22","10","0","","","Fitzhugh, William (1741-1809)","1774 June","22","10","0","",""
"Ledger B, 1772 - 1793: pg.65","9","","Right","","","","","By Colo. Fielding Lewis
","","","","22","10","","","","Fitzhugh, William (1741-1809)","1774 June","22","10","","",""
