"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.264","1","","Left","","","","Cash Dr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.264","2","","Left","1788.","","","","Amount brought forward from Folio
","","262
","£","151","16","9 ½","","","Cash","1788","151","16","9.5","",""
"Ledger B, 1772 - 1793: pg.264","3","","Left","","February","23","","To a week's ferriages 3/. March 1st one week's ferriages 11/.
","","263
","","0","14","0","","","Cash","1788 February 23","0","14","0","",""
"Ledger B, 1772 - 1793: pg.264","4","","Left","","March","11","","To Clemt Biddle Esqr. for Bank-Bills to the Amt of 400 Dollars which is part of £192.13.4 Pensyla currency put into his hands by Thos Smith Esqr. on my Acct
","","261
","","120","0","0","","","Cash","1788 March 11","120","0","0","",""
"Ledger B, 1772 - 1793: pg.264","5","","Left","","","15","","To one Week's ferriages 12/—22d To 1 week's ferriages 23/
","","263
","","1","15","0","","","Cash","1788 March 15","1","15","0","",""
"Ledger B, 1772 - 1793: pg.264","6","","Left","","","23","","To John F. Mercer recd of him on Acct ten ounces, twelve dwt & six grains of Gold
","","221
","","","","","","","Cash","1788 March 23","","","","",""
"Ledger B, 1772 - 1793: pg.264","7","","Left","","","25","","To Benjn Delany Esqr. recd of him for rent which became due January 1st 1788
","","132
","","120","0","0","","","Cash","1788 March 25","120","0","0","",""
"Ledger B, 1772 - 1793: pg.264","8","","Left","","","29","","To one week's ferriages
","","263
","","1","14","0","","","Cash","1788 March 29","1","14","0","",""
"Ledger B, 1772 - 1793: pg.264","9","","Left","","","31","","To Mr Battaile Muse for rents collected by a Bill drawn in my favor on William Hunter Junr Esqr.
","","213
","","15","0","0","","","Cash","1788 March 31","15","0","0","",""
"Ledger B, 1772 - 1793: pg.264","10","","Left","","","","","Amount carried over
","","265
","","410","19","9 ½","","","Cash","","410","19","9.5","",""
"Ledger B, 1772 - 1793: pg.264","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"Ledger B, 1772 - 1793: pg.264","2","","Right","1788","","","","Amount brought forward from Folio
","","262
","","144","6","3 ½","","","Cash","1788","144","6","3.5","",""
"Ledger B, 1772 - 1793: pg.264","3","","Right","","February","21","","By Mr William Thompson pd him by the hands of Lund Washington Esqr. for 3/4 yd blk broad cloth @ 30/
","","","","1","2","6","","","Cash","1788 February 21","1","2","6","",""
"Ledger B, 1772 - 1793: pg.264","4","","Right","","","23","","By Richd Burnett Walker pd him on Acct of wages
","","252
","","3","3","0","","","Cash","1788 February 23","3","3","0","",""
"Ledger B, 1772 - 1793: pg.264","5","","Right","","","26","","By Mr Tobias Lear pd him
","","259
","","6","0","0","","","Cash","1788 February 26","6","0","0","",""
"Ledger B, 1772 - 1793: pg.264","6","","Right","","","28","","By Thomas Green pd him on acct of wages
","","252
","","1","10","0","","","Cash","1788 February 28","1","10","0","",""
"Ledger B, 1772 - 1793: pg.264","7","","Right","","","","","By Mr ___ Sanford pd him for repairing my watch
","","","","0","3","0","","","Cash","1788 February 28","0","3","0","",""
"Ledger B, 1772 - 1793: pg.264","8","","Right","","","","","By mendg 1 pr sleeve buttons 5/. 2 ps. tape & 1 skein silk 4/2
","","","","0","9","2","","","Cash","1788 February 28","0","9","2","",""
"Ledger B, 1772 - 1793: pg.264","9","","Right","","March","1","","By 2 Qts marrowfat peas 3/. 2 qts Dwarf peas 3/
","","","","0","6","0","","","Cash","1788 March 1","0","6","0","",""
"Ledger B, 1772 - 1793: pg.264","10","","Right","","","","","By 1 pint early frame peas /9d.—1 oz. Indian Cresses 1/6
","","","","0","2","3","","","Cash","1788 March 1","0","2","3","",""
"Ledger B, 1772 - 1793: pg.264","11","","Right","","","","","By Mr Hezh Fairfax pd him on Acct
","","","","6","0","0","","","Cash","1788 March 1","6","0","0","",""
"Ledger B, 1772 - 1793: pg.264","12","","Right","","","5","","By Mr John Fairfax pd him on Acct of wages
","","260
","","3","10","0","","","Cash","1788 March 5","3","10","0","",""
"Ledger B, 1772 - 1793: pg.264","13","","Right","","","11","","By Lawrence McGennis pd him for weaving 99 yds Cloth @ 5d.
","","","","2","1","3","","","Cash","1788 March 11","2","1","3","",""
"Ledger B, 1772 - 1793: pg.264","14","","Right","","","14","","By Thomas Fenton pd him for hanging bells
","","","","1","19","0","","","Cash","1788 March 14","1","19","0","",""
"Ledger B, 1772 - 1793: pg.264","15","","Right","","","","","By a spade 7/—Sundries bot in Alexandria 5/6
","","","","0","12","6","","","Cash","1788 March 14","0","12","6","",""
"Ledger B, 1772 - 1793: pg.264","16","","Right","","","15th","","By Mr Tobias Lear pd him
","","259
","","0","12","0","","","Cash","1788 March 15","0","12","0","",""
"Ledger B, 1772 - 1793: pg.264","17","","Right","","","17","","By the German Congregation in Alexandria gave them towards hiring a house for publick worship
","","","","1","10","0","","","Cash","1788 March 17","1","10","0","",""
"Ledger B, 1772 - 1793: pg.264","18","","Right","","","","","By Mr Leigh pd him for stablage &c. for my horses 9/
","","","","0","9","0","","","Cash","1788 March 17","0","9","0","",""
"Ledger B, 1772 - 1793: pg.264","19","","Right","","","","","By a hair-brush 1/6—a frame to a miniature picture 3/
","","","","0","4","6 *","","","Cash","1788 March 17","0","4","6","",""
"Ledger B, 1772 - 1793: pg.264","20","","Right","","","","","By William Hartshorne Esqr. pd him the Balce of my Accts
","","258
","","0","4","0","","","Cash","1788 March 17","0","4","0","",""
"Ledger B, 1772 - 1793: pg.264","21","","Right","","","","","By one dollar given away
","","","","0","5","0","","","Cash","1788 March 17","0","5","0","",""
"Ledger B, 1772 - 1793: pg.264","22","","Right","","","20","","By a man who came here to dig a well, gave him
","","","","0","6","0","","","Cash","1788 March 20","0","6","0","",""
"Ledger B, 1772 - 1793: pg.264","23","","Right","","","24","","By Philip Bater gave him as per agreement
","","","","0","12","0","","","Cash","1788 March 24","0","12","0","",""
"Ledger B, 1772 - 1793: pg.264","24","","Right","","","25","","By Captn John Ellwood pd him the freight in full for sundry Articles brot from Philada on my Act
","","","","1","7","6","","","Cash","1788 March 25","1","7","6","",""
"Ledger B, 1772 - 1793: pg.264","25","","Right","","","","","By Clement Biddle Esqr. sent him in a letter a bank bill for
","","261
","","12","0","0","","","Cash","1788 March 25","12","0","0","",""
"Ledger B, 1772 - 1793: pg.264","26","","Right","","","28","","By Mrs Penelophe French pd to Mr William Triplett on her Acct in full for the rent of her Plantation & Negroes from the 1st of Jany 1787 to 1st Jany 1788
","","27
","","136","0","0","","","Cash","1788 March 28","136","0","0","",""
"Ledger B, 1772 - 1793: pg.264","27","","Right","","","","","Amount carried over
","","265
","","324","15","11 ½d.","","","Cash","","324","15","11.5","",""
