"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.137","1","","Left","","","","Gilbert Simpson Senr Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.137","2","","Left","1763.","","","","To Rent for the year 1762
","730 lbs. Tobo
","","","","","","","","","1763","","","","",""
"Ledger A, 1750 - 1772: pg.137","3","","Left","","June","21.","","To the Sheriff for your Levies & Taxes—pr your order
","207 [pounds tobacco] &
","","","","16","","","","","1763","","16","","",""
"Ledger A, 1750 - 1772: pg.137","4","","Left","","","","","To Balle of Tobacco—allowed for in Cash pr Contra
","115 [pounds tobacco]
","","","","","","","","","1763 June 21","","","","",""
"Ledger A, 1750 - 1772: pg.137","5","","Left","","","","","[Total]
","1052 [pounds tobacco]
","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.137","6","","Left","","Septr","23.","","To Cash for Balle
","","","","","3","2","","","","1763 September 23","","3","2","",""
"Ledger A, 1750 - 1772: pg.137","7","","Left","","","","","[Total]
","1052 [pounds tobacco] &
","","","","19","2","","","","1763 September 23","","19","2","",""
"Ledger A, 1750 - 1772: pg.137","8","","Left","1764","","","","To Rent for the year 1763
","730 lbs. Tobo
","","","","","","","","","1764","","","","",""
"Ledger A, 1750 - 1772: pg.137","9","","Left","","","","","To Tobacco allowed for in Cash
","337 [pounds tobacco]
","","","","","","","","","1764","","","","",""
"Ledger A, 1750 - 1772: pg.137","10","","Left","","","","","To Rent due f. 1764
","730 [pounds tobacco]
","","","","","","","","","1764","","","","",""
"Ledger A, 1750 - 1772: pg.137","11","","Left","","","","","To Balle credited pr Contra
","","","","2","7","2","","","","1764","2","7","2","",""
"Ledger A, 1750 - 1772: pg.137","12","","Left","","","","","[Total]
","1797 lbs. Tobo &
","","£","2","7","2","","","","1764","2","7","2","",""
"Ledger A, 1750 - 1772: pg.137","13","","Left","1765","Jany","1","","To the Contra Balle of Tobacco
","730 [pounds tobacco]
","","","","","","","","","1765 January 1","","","","",""
"Ledger A, 1750 - 1772: pg.137","14","","Left","","","","","To the Contra Cash Balle (he being allowed for ye [the] 337 lbs. of Tobo)
","","","","2","7","2","","","","1765 January 1","2","7","2","",""
"Ledger A, 1750 - 1772: pg.137","15","","Left","","","","","[Total]
","730 [pounds tobacco]
","","£","2","7","2","","","","","2","7","2","",""
"Ledger A, 1750 - 1772: pg.137","16","","Left","","","","","To Balle carrd to folio 209 
","7 [pounds tobacco]
","","","","","","","","","1765 January 1","","","","",""
"Ledger A, 1750 - 1772: pg.137","17","","Left","","","","Willm Pool Dr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.137","18","","Left","1763.","","","","To Rent due for the year 1762
","1030 lbs. Tobo
","","","","","","","","","1763","","","","",""
"Ledger A, 1750 - 1772: pg.137","19","","Left","","June","6.","","To my order for one Barl of Corn
","","","","","12","6","","","","1763 June 6","","12","6","",""
"Ledger A, 1750 - 1772: pg.137","20","","Left","","","","","To Rent due for the year 1763
","1030 [pounds tobacco]
","","","","","","","","","1763 June 6","","","","",""
"Ledger A, 1750 - 1772: pg.137","21","","Left","1764.","Septr","1","","To Balle credited in new Acct
","62 [pounds tobacco]
","","","","","","","","","1764 September 1","","","","",""
"Ledger A, 1750 - 1772: pg.137","22","","Left","","","","","[Total]
","2122 Tobo &
","","£","","12","6","","","","","","12","6","",""
"Ledger A, 1750 - 1772: pg.137","23","","Left","","Septr","1.","","To Balle pr Contra
","","","","","12","6","","","","1764 September 1","","12","6","",""
"Ledger A, 1750 - 1772: pg.137","24","","Left","","","","","To the Contra Balle allowd for in Cash
","62 [pounds tobacco]
","","","","","","","","","1764 September 1","","","","",""
"Ledger A, 1750 - 1772: pg.137","25","","Left","","","","","[Total]
","62 [pounds tobacco] &
","","£","0","12","6","","","","","0","12","6","",""
"Ledger A, 1750 - 1772: pg.137","26","","Left","1765","Jany","1","","To Balle pr Contra
","","","","","1","8","","","","1765 January 1","","1","8","",""
"Ledger A, 1750 - 1772: pg.137","27","","Left","","","","","To Rent due for the year 1764 & Cask
","1030 [pounds tobacco]
","","","","","","","","","1765 January 1","","","","",""
"Ledger A, 1750 - 1772: pg.137","28","","Left","","","","","[Total]
","1030 lbs. Tobo &
","","","","1","8","","","","1765 January 1","","1","8","",""
"Ledger A, 1750 - 1772: pg.137","29","","Left","","","","","To Tobo allowd for in Cash
","3 [pounds tobacco]
","","","","","","","","","1765 January 1","","","","",""
"Ledger A, 1750 - 1772: pg.137","30","","Left","","","","","[Total]
","1033 [pounds tobacco]
","","","","1","8","","","","","","1","8","",""
"Ledger A, 1750 - 1772: pg.137","31","","Left","1766.","Jany","","","To Balle pr Contra
","","","","","1","2","","","","1766 January","","1","2","",""
"Ledger A, 1750 - 1772: pg.137","1","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.137","2","","Right","1763.","June","20.","","By 1 Hhd Tobo Hg Ck Warehouse GS No. 1 Tare 107
","Tobo Nett 1022
","","","","","","","","","1763 June 20","","","","",""
"Ledger A, 1750 - 1772: pg.137","3","","Right","","","","","By allowance for Cask
","30 [pounds tobacco]
","","","","","","","","","1763 June 20","","","","",""
"Ledger A, 1750 - 1772: pg.137","4","","Right","","","","","[Total]
","1052 [pounds tobacco]
","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.137","5","","Right","","Septr","","","By 115 lbs. of Tobo @ 16/8
","","","","","19","2","","","","1763 September","","19","2","",""
"Ledger A, 1750 - 1772: pg.137","6","","Right","","","","","[Total]
","1052 [pounds tobacco] &
","","","","19","2","","","","","","19","2","",""
"Ledger A, 1750 - 1772: pg.137","7","","Right","1764.","June","19","","By 1 Hhd Tobo Huntg Ck GS N. 2 110 Tare
","Nett 1037 [pounds tobacco]
","","","","","","","","","1764 June 19","","","","",""
"Ledger A, 1750 - 1772: pg.137","8","","Right","","","","","Allowance for Cask
","30 [pounds tobacco]
","","","","","","","","","1764 June 19","","","","",""
"Ledger A, 1750 - 1772: pg.137","9","","Right","","","","","By the Contra 337 lbs. of Tobo @ 14/
","","","","2","7","2","","","","1764 June 19","2","7","2","",""
"Ledger A, 1750 - 1772: pg.137","10","","Right","","","","","By Balle carrd to New Acct
","730 [pounds tobacco]
","","","","","","","","","1764 June 19","","","","",""
"Ledger A, 1750 - 1772: pg.137","11","","Right","","","","","[Total]
","1797 [pounds tobacco] &
","","£","2","7","2","","","","","2","7","2","",""
"Ledger A, 1750 - 1772: pg.137","12","","Right","1765","Jany","1","","By the Contra Cash Balle
","","","£","2","7","2","","","","","2","7","2","",""
"Ledger A, 1750 - 1772: pg.137","13","","Right","","","","","By 1 Transfer Note at the Falls Wareho.
","400 [pounds tobacco]
","","","","","","","","","1765 January","","","","",""
"Ledger A, 1750 - 1772: pg.137","14","","Right","","","","","By the above Balle of Tobo
","337 [pounds tobacco]
","","","","","","","","","1765 January","","","","",""
"Ledger A, 1750 - 1772: pg.137","15","","Right","","","","","[Total]
","737 [pounds tobacco]
","","£","2","7","2","","","","","2","7","2","",""
"Ledger A, 1750 - 1772: pg.137","16","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger A, 1750 - 1772: pg.137","17","","Right","1763.","June","6","","By 1 Hhd Tobo Pohick Wareho. WP No. 3 Tare 94
","Nett 1065 [pounds tobacco]
","","","","","","","","","1763 June 6","","","","",""
"Ledger A, 1750 - 1772: pg.137","18","","Right","1764.","June","7","","By 1 Hhd Do Do Do WP N. 2 100 [tare]
","997 [pounds tobacco]
","","","","","","","","","1764 June 7","","","","",""
"Ledger A, 1750 - 1772: pg.137","19","","Right","","","","","By allowance for two Casks
","60 [pounds tobacco]
","","","","","","","","","1764 June 7","","","","",""
"Ledger A, 1750 - 1772: pg.137","20","","Right","","Septr","1.","","By Balle carried to new Acct
","","","","","12","6","","","","1764 September 1","","12","6","",""
"Ledger A, 1750 - 1772: pg.137","21","","Right","","","","","[Total]
","2122 [pounds tobacco]
","","","","12","6","","","","","","12","6","",""
"Ledger A, 1750 - 1772: pg.137","22","","Right","","Septr","1","","By Balle pr Contra
","62 [pounds tobacco]
","","","","","","","","","1764 September 1","","","","",""
"Ledger A, 1750 - 1772: pg.137","23","","Right","","","","","By 62 lbs. of Tobo allowd for in Cash @ 2d.
","","","","","10","10","","","","1764 September 1","","10","10","",""
"Ledger A, 1750 - 1772: pg.137","24","","Right","","","","","By Balle due G. W__n & chargd pr Contr.
","","","","","1","8","","","","1764 September 1","","1","8","",""
"Ledger A, 1750 - 1772: pg.137","25","","Right","","","","","[Total]
","62 [pounds tobacco]
","","£","0","12","6","","","","","0","12","6","",""
"Ledger A, 1750 - 1772: pg.137","26","","Right","1765","Augt","8.","","By 1 Hhd Tobo Pohick Wareho: WP No. 2 101 [tare]
","946 [pounds tobacco]
","","","","","","","","","1765 August 8","","","","",""
"Ledger A, 1750 - 1772: pg.137","27","","Right","","","","","allowance for Cask
","30 [pounds tobacco]
","","","","","","","","","1765 August 8","","","","",""
"Ledger A, 1750 - 1772: pg.137","28","","Right","","","","","By a Transfer Note No. 94
","57 [pounds tobacco]
","","","","","","","","","1765 August 8","","","","",""
"Ledger A, 1750 - 1772: pg.137","29","","Right","","","","","By 3 lbs. Tobo—pr Contra @ 2d.
","","","","","","6","","","","1765 August 8","","","6","",""
"Ledger A, 1750 - 1772: pg.137","30","","Right","","","","","By Balle chargd pr Contra
","","","","","1","2","","","","1765 August 8","","1","2","",""
"Ledger A, 1750 - 1772: pg.137","31","","Right","","","","","[Total]
","1033 [pounds tobacco]
","","","","1","8","","","","","","1","8","",""
"Ledger A, 1750 - 1772: pg.137","32","","Right","","","","","By loss
","","","","","1","2","","","","1765 August 8","","1","2","",""
