"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.112","1","","Left","","","","Cash Account Dr
","","","","","","","","","","Cash","","","","","",""
"Ledger A, 1750 - 1772: pg.112","2","","Left","","","","","To amount brot from Folio [108]
","","","£","9752","14S.","6 1/2d.","","","Cash","1760 November 5","9752","14","6.5","",""
"Ledger A, 1750 - 1772: pg.112","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"Ledger A, 1750 - 1772: pg.112","2","","Right","","","","","By amount brot from folio [108]
","","","£","8634","12S.","7d.","","","Cash","1760 November 23","8634","12","7","",""
"Ledger A, 1750 - 1772: pg.112","3","","Right","1760","Novr","23d","","By Cash paid for 10 Bushels of Oysters
","","","","","10","","","","Cash","1760 November 23","","10","","",""
"Ledger A, 1750 - 1772: pg.112","4","","Right","","","","","By Mrs Washington to buy Turkeys 40/. By Do for Expences 33/6
","","","","3","13","6","","","Cash","1760 November 23","3","13","6","",""
"Ledger A, 1750 - 1772: pg.112","5","","Right","","Decr","10","","By George Taylor’s Balle pr Acct 20/ Club at Hughs’s 1/
","","","","1","1","","","","Cash","1760 December 10","1","1","","",""
"Ledger A, 1750 - 1772: pg.112","6","","Right","","","11","","By hire of a Boat to go to Mr Rozer’s 10/. Club at Masons 1/6
","","","","","11","6","","","Cash","1760 December 11","","11","6","",""
"Ledger A, 1750 - 1772: pg.112","7","","Right","","","12.","","By Colo. Carlyle’s Servts given 10/.
","","","","","10","","","","Cash","1760 December 12","","10","","",""
"Ledger A, 1750 - 1772: pg.112","8","","Right","","","","","By Mr Muirs Acct for 2000—10d. Nails
","","","","1","","","","","Cash","1760 December 12","1","","","",""
"Ledger A, 1750 - 1772: pg.112","9","","Right","","","13","","By Jno. Carney for a horse £10
","","","","10","","","","","Cash","1760 December 13","10","","","",""
"Ledger A, 1750 - 1772: pg.112","10","","Right","","","","","By Saml Johnston for 15 head of Sheep @ 6/6
","","","","4","17","6","","","Cash","1760 December 13","4","17","6","",""
"Ledger A, 1750 - 1772: pg.112","11","","Right","","","","","By Ditto for a horse had of Josh Gardner
","","","","12","18","","","","Cash","1760 December 13","12","18","","",""
"Ledger A, 1750 - 1772: pg.112","12","","Right","","","15.","","By Gilbt Simpson for 42 Barrels of Corn @ 7/6
","","","","15","15","","","","Cash","1760 December 12","15","15","","",""
"Ledger A, 1750 - 1772: pg.112","13","","Right","","","","","Ditto for 1 stack of Tops & 3 of Blades
","","","","9","","","","","Cash","1760 December 15","9","","","",""
"Ledger A, 1750 - 1772: pg.112","14","","Right","","","16","","By [blank space ] Lovett, a New Englandman—viz.—
","Maryld Cy
","","","","","","","","Cash","1760 December 16","","","","",""
"Ledger A, 1750 - 1772: pg.112","15","","Right","","","","","For 100 wt of dryed Cod
","1—0—0
","","","","","","","","Cash","1760 December 16","1","0","0","",""
"Ledger A, 1750 - 1772: pg.112","16","","Right","","","","","1/2 Barrl Pickled Do
","1.[0].[0]
","","","","","","","","Cash","1760 December 16","1","","","",""
"Ledger A, 1750 - 1772: pg.112","17","","Right","","","","","1 Axe
","[0].10.[0]
","","","","","","","","Cash","1760 December 16","","10","","",""
"Ledger A, 1750 - 1772: pg.112","18","","Right","","","","","4 flag bottom’d Chairs @ 3/
","[0].12.[0]
","","","","","","","","Cash","1760 December 16","","12","","",""
"Ledger A, 1750 - 1772: pg.112","19","","Right","","","","","2 Buckets @ 2/
","[0].4.[0]
","","","","","","","","Cash","1760 December 16","","4","","",""
"Ledger A, 1750 - 1772: pg.112","20","","Right","","","","","[Total]
","£3—6—[0] V:C: is
","","","2","12","3","","","Cash","1760 December 12","3","6","","",""
"Ledger A, 1750 - 1772: pg.112","21","","Right","","","18.","","By Wm Leake for puttg a Chimy to School Ho. & plg Ditto
","","","","3","5","","","","Cash","1760 December 18","3","5","","",""
"Ledger A, 1750 - 1772: pg.112","22","","Right","","","","","By Valentine Crawford—for a Waggon & 1 Horse &ca
","","","","20","","","","","Cash","1760 December 18","20","","","",""
"Ledger A, 1750 - 1772: pg.112","23","","Right","","","","","By Patrick Grace for Thrashing
","","","","3","","","","","Cash","1760 December 18","3","","","",""
"Ledger A, 1750 - 1772: pg.112","24","","Right","","","","","By 2 Sows big of Pig @ 10/
","","","","1","","","","","Cash","1760 December 18","1","","","",""
"Ledger A, 1750 - 1772: pg.112","25","","Right","","","22.","","By Joseph Ransom in full for Working at my Mill
","","","","","12","","","","Cash","1760 December 22","","12","","",""
"Ledger A, 1750 - 1772: pg.112","26","","Right","","","","","By Cash lent Jno. Askew
","","","","16","","","","","Cash","1760 December 22","16","","","",""
"Ledger A, 1750 - 1772: pg.112","27","","Right","","","","","By Richd Ryder [in gold] for 7,200 Shingles
","","","","6","9","6","","","Cash","1760 December 22","6","9","6","",""
"Ledger A, 1750 - 1772: pg.112","28","","Right","","","27.","","By Alexandria Lottery Tickets
","","","","5","10","","","","Cash","1760 December 27","5","10","","",""
"Ledger A, 1750 - 1772: pg.112","29","","Right","","","","","By gave a Beggar
","","","","","5","","","","Cash","1760 December 27","","5","","",""
"Ledger A, 1750 - 1772: pg.112","30","","Right","","Jany","3","","By Mary Sheredin—pr Josias Cooke for Stock Corn &ca
","","","","13","14","3","","","Cash","1761 January 3","13","14","3","",""
"Ledger A, 1750 - 1772: pg.112","31","","Right","","","","","By ___ Brumley for glazing School House Windows &ca
","","","","","15","0","","","Cash","1761 January 3","","15","0","",""
"Ledger A, 1750 - 1772: pg.112","32","","Right","","","10","","By William Gardner for 20 B: of Corn @ 6/6 & 2 Bl Rye 5/
","","","","6","15","","","","Cash","1761 January 10","6","15","","",""
"Ledger A, 1750 - 1772: pg.112","33","","Right","","","","","[Total]
","","","£","8753","2","10","","","Cash","","8753","2","10","",""
"Ledger A, 1750 - 1772: pg.112","34","","Right","","","","","By Money lost or pd & not charged
","","","","101","0","11 1/2","","","Cash","1761 January 10","101","0","11.5","",""
"Ledger A, 1750 - 1772: pg.112","35","","Right","1761—","","","","By Balle carrd to new Acct folio 141
","","","","898","10","9","","","Cash","1761 January 10","898","10","9","",""
"Ledger A, 1750 - 1772: pg.112","36","","Right","","","","","[Total]
","","","£","9752","14","6 1/2","","","Cash","","9752","14","6.5","",""
