"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.260","1","","Left","","","","Mr John Fairfax Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.260","2","","Left","1788","Jany","1","","To Amount of your debt brought forwd from
","","Fol. 209
","£","110","11","6","","","","1788 January 1","110","11","6","",""
"Ledger B, 1772 - 1793: pg.260","3","","Left","","March","5th","","To Cash pd you on Acct of wages
","","264
","","3","10","0","","","","1788 March 5","3","10","0","",""
"Ledger B, 1772 - 1793: pg.260","4","","Left","","May","29","","To ditto pd you on Acct of ditto
","","269
","","8","14","0","","","","1788 May 29","8","14","0","",""
"Ledger B, 1772 - 1793: pg.260","5","","Left","","Sepr","22","","To ditto pd you on acct of ditto
","","270
","","10","14","10 ½","","","","1788 September 22","10","14","10.5","",""
"Ledger B, 1772 - 1793: pg.260","6","","Left","1789.","February","6","","To ditto pd you on acct of ditto
","","276
","","1","16","","","","","1789 February 6","1","16","","",""
"Ledger B, 1772 - 1793: pg.260","7","","Left","","","","","[Total]
","","","","135","6","4 1/2","","","","","135","6","4.5","",""
"Ledger B, 1772 - 1793: pg.260","8","","Left","1789","March","1","","Balance due you to this date as per Contra
","","","","73","14","11 1/4","","","","1789 March 1","73","14","11.25","",""
"Ledger B, 1772 - 1793: pg.260","9","","Left","","","","","[Total]
","","","£","208","1","3 3/4","","","","","208","1","3.75","",""
"Ledger B, 1772 - 1793: pg.260","10","","Left","","June","11","","To Cash paid you on acct of wages as pr Rect
","","305
","","9","12","","","","","1789 June 11","9","12","","",""
"Ledger B, 1772 - 1793: pg.260","11","","Left","","July","3","","To ditto paid you on acct of ditto as pr ditto
","","305
","","50","","","","","","1789 July 3","50","","","",""
"Ledger B, 1772 - 1793: pg.260","12","","Left","","Augt","11","","To ditto paid for a Bridle
","","306
","","","6","","","","","1789 August 11","","6","","",""
"Ledger B, 1772 - 1793: pg.260","13","","Left","1790","Augt","28*","","To ditto paid Charles by Your order
","","319
","","","12","","","","","1790 August 28","","12","","",""
"Ledger B, 1772 - 1793: pg.260","14","","Left","","","29","","To Cash pd You in full of all demands as pr Rect
","","","","100","8","0 1/4","","","","1790 August 29","100","8","0.25","",""
"Ledger B, 1772 - 1793: pg.260","15","","Left","","","","","[Total]
","","","","160","18","1/4","","","","","160","18","0.25","",""
"Ledger B, 1772 - 1793: pg.260","16","","Left","","","","Mr Hezekh Fairfax Dr
","","","","","","","","","","Fairfax, Hezekiah","","","","","",""
"Ledger B, 1772 - 1793: pg.260","17","","Left","1788","May","9","","To 8500 Herrings  @ 5/
","","","","2","2","6","","","Fairfax, Hezekiah","1788 May 9","2","2","6","",""
"Ledger B, 1772 - 1793: pg.260","18","","Left","","Septr—","7","","To Cash pd you on Acct
","","270
","","14","10","0","","","Fairfax, Hezekiah","1788 September 7","14","10","0","",""
"Ledger B, 1772 - 1793: pg.260","19","","Left","1789","March","11","","To Cash pd your brother J. Fairfax in full of your Acct
","","300
","","8","10","1/4","","","Fairfax, Hezekiah","1789 March 11","8","10","0.25","",""
"Ledger B, 1772 - 1793: pg.260","20","","Left","","","","","[Total]
","","","£","25","2","6 1/4","","","Fairfax, Hezekiah","","25","2","6.25","",""
"Ledger B, 1772 - 1793: pg.260","21","","Left","","","","Robert Morris Esqr. Dr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.260","22","","Left","1787","June","8","","To Cash put into your hands to be drawn for occasionally
","Pensya Curry  £410.12.0
","253
","","","","","","","","1787 June 8","410","12","0","",""
"Ledger B, 1772 - 1793: pg.260","23","","Left","","","","","To ditto put into do as above
","125.0.0
","253
","","","","","","","","1787 June 8","125","0","0","",""
"Ledger B, 1772 - 1793: pg.260","24","","Left","","Septr","18","","To a Bill of Exchge drawn by me in your favor upon Wakelin Welch Esq. & Son, in London, for £100 Sterlg
","175.0.0
","","","","","","","","","1787 September 18","175","0","0","",""
"Ledger B, 1772 - 1793: pg.260","25","","Left","","June","8th","","To Mr Wm Hunters draft on you
","50.0.0
","","","","","","","","","1787 June 8","50","0","0","",""
"Ledger B, 1772 - 1793: pg.260","26","","Left","","","27","","To a Draft on you by Mr Al[e]xander
","115.0.5
","","","","","","","","","1787 June 27","115","0","5","",""
"Ledger B, 1772 - 1793: pg.260","27","","Left","","","","","[Total]
","£875.12.6
","","","","","","","","","","875","12","6","",""
"Ledger B, 1772 - 1793: pg.260","28","","Left","","","","","N.B. The two last Charges were not entered in the Cash Memora[n]dum & were therfore omitted—till a further investigation
","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.260","1","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.260","2","","Right","1788.","Jany","1","","By Amount of your Credit brought forward from
","","Fol. 209
","£","147","11","0","","","","1788 January 1","147","11","0","",""
"Ledger B, 1772 - 1793: pg.260","3","","Right","","Sepr","23","","By one years services from the same date of 1787.
","","","","40","0","0","","","","1788 September 23","40","0","0","",""
"Ledger B, 1772 - 1793: pg.260","4","","Right","89","March","1","","By 5 Months & 5 days services from the last to the prest date @ £50
","","","","21","10","3 3/4","","","","1789 March 1","21","10","3.75","",""
"Ledger B, 1772 - 1793: pg.260","5","","Right","","","","","[Total]
","","","","209","1","3 3/4","","","","","209","1","3.75","",""
"Ledger B, 1772 - 1793: pg.260","6","","Right","","","","","By Balance due you
","","","","73","14","11 1/4","","","","","73","14","11.25","",""
"Ledger B, 1772 - 1793: pg.260","7","","Right","1790","Novr","29","","By 18 Months & 28 Days services from the 1st March 1789 to the present date @ 50£
","","","","87","3","1/2","","","","1790 November 29","87","3","0.5","",""
"Ledger B, 1772 - 1793: pg.260","8","","Right","","","","","[Total]
","","","","160","18","1/4","","","","","160","18","0.25","",""
"Ledger B, 1772 - 1793: pg.260","9","","Right","","","","Contra Cr
","","","","","","","","","","Fairfax, Hezekiah","","","","","",""
"Ledger B, 1772 - 1793: pg.260","10","","Right","1788","May","1st","","By Balance due you as per my mill-book
","","","","25","2","6 1/4","","","Fairfax, Hezekiah","1788 May 1","25","2","6.25","",""
"Ledger B, 1772 - 1793: pg.260","11","","Right","","","","Contra Cr
","","","","","","","","","","","","","","","",""
"Ledger B, 1772 - 1793: pg.260","12","","Right","1787","June ","16","","By Cash drawn out of your hands
","Pensya Curry 315.0.0
","253
","","","","","","","","1787 June 16","315","0","0","",""
"Ledger B, 1772 - 1793: pg.260","13","","Right","","","26","","By Ditto
","100.0.0
","254
","","","","","","","","1787 June 26","100","0","0","",""
"Ledger B, 1772 - 1793: pg.260","14","","Right","","July","5","","By Ditto
","105.0.0
","254
","","","","","","","","1787 July 5","105","0","0","",""
"Ledger B, 1772 - 1793: pg.260","15","","Right","","Augt","10","","By Ditto
","180.12.6
","","","","","","","","","1787 August 10","180","12","6","",""
"Ledger B, 1772 - 1793: pg.260","16","","Right","","Septr","18","","By Ditto recd for a Bill of Exchge drawn by me on Wakelin Welch Esqr. & Son in your favor for £100 Sterling
","175.0.0
","255
","","","","","","","","1787 September 18","175","0","0","",""
"Ledger B, 1772 - 1793: pg.260","17","","Right","","","","","[Total]
","£875.12.6
","","","","","","","","","","875","12","6","",""
