"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.190","1","","Left","","","","Mr Lund Washington Dr
","","","","","20","","","","","Washington, Lund","1764 October 20","20","","","",""
"Ledger A, 1750 - 1772: pg.190","2","","Left","1764.","Octr","20","","To Cash
","","","","20","","","","","Washington, Lund","1764 October 20","20","","","",""
"Ledger A, 1750 - 1772: pg.190","3","","Left","1765.","","","","To Smiths Acct
","","","","","2","","","","Washington, Lund","1765","","2","","",""
"Ledger A, 1750 - 1772: pg.190","4","","Left","","March","3.","","To Cash to be accd for
","","","","20","","","","","Washington, Lund","1765 March 3","20","","","",""
"Ledger A, 1750 - 1772: pg.190","5","","Left","","Apl","24.","","To Ditto Ditto
","","","","16","","","","","Washington, Lund","1765 April 24","16","","","",""
"Ledger A, 1750 - 1772: pg.190","6","","Left","","May","16.","","To Ditto
","","","","6","","","","","Washington, Lund","1765 May 16","6","","","",""
"Ledger A, 1750 - 1772: pg.190","7","","Left","","","","","[Total]
","","","","62","2","","","","Washington, Lund","1765 May 16","62","2","","",""
"Ledger A, 1750 - 1772: pg.190","8","","Left","","Augt","8","","To Cash for Balle
","","","","1","18","9","","","Washington, Lund","1765 August 8","1","18","9","",""
"Ledger A, 1750 - 1772: pg.190","9","","Left","","","","","[Total]
","","","£","64","0","9","","","Washington, Lund","1765 August 8","64","0","9","",""
"Ledger A, 1750 - 1772: pg.190","10","","Left","","Augt","8th","","To Cash
","","","","1","13","9","","","Washington, Lund","1765 August 8","1","13","9","",""
"Ledger A, 1750 - 1772: pg.190","11","","Left","","Decr","8.","","To Ditto
","","","","15","","","","","Washington, Lund","1765 December 8","15","","","",""
"Ledger A, 1750 - 1772: pg.190","12","","Left","","","","","To 2 Axes sold in Frederick
","","","","","10","","","","Washington, Lund","1765 December 8","","10","","",""
"Ledger A, 1750 - 1772: pg.190","13","","Left","","","22","","To Cash
","","","","17","","","","","Washington, Lund","","","","","",""
"Ledger A, 1750 - 1772: pg.190","14","","Left","1766.","Apl","11.","","To Ditto
","","","","20","","","","","Washington, Lund","1766 April 11","20","","","",""
"Ledger A, 1750 - 1772: pg.190","15","","Left","","","","","To Ditto 20 Dollars
","","","","6","","","","","Washington, Lund","1766 April 11","6","","","",""
"Ledger A, 1750 - 1772: pg.190","16","","Left","","May","19.","","To Ditto
","","","","40","","","","","Washington, Lund","1766 May 19","40","","","",""
"Ledger A, 1750 - 1772: pg.190","17","","Left","","Augt","22.","","To Ditto
","","","","12","","","","","Washington, Lund","1766 August 22","12","","","",""
"Ledger A, 1750 - 1772: pg.190","18","","Left","1767","Septr","","","To the Balle of £10 left in yr hands when I went to the Springs after makg some paymts
","","","","3","18","","","","Washington, Lund","1767 September","3","18","","",""
"Ledger A, 1750 - 1772: pg.190","19","","Left","","Octr","10","","To Cash left with you when I went to Wmsburg to pay Price ye [the] Bricklayer &ca
","","","","15","","","","","Washington, Lund","1767 October 10","15","","","",""
"Ledger A, 1750 - 1772: pg.190","20","","Left","","Feby","15.","","To Cash
","","","","10","","","","","Washington, Lund","1767 February 15","10","","","",""
"Ledger A, 1750 - 1772: pg.190","21","","Left","","Mar.","","","To my Order on R: Cary Esqr. & Co. for
","£20—0—0 Sterlg
","","","","","","","","Washington, Lund","1767 March 15","20","0","0","",""
"Ledger A, 1750 - 1772: pg.190","22","","Left","","","","","25 pr Ct Excha. on Do
","5.[0].[0]
","","","","","","","","Washington, Lund","1767 March","5","","","",""
"Ledger A, 1750 - 1772: pg.190","23","","Left","","","","","[Total]
","","","","25","","","","","Washington, Lund","","25","","","",""
"Ledger A, 1750 - 1772: pg.190","24","","Left","","Augt","15.","","To Cash
","","","","10","9","7","","","Washington, Lund","1767 August 15","10","9","7","",""
"Ledger A, 1750 - 1772: pg.190","25","","Left","","Apl","7.","","To Ditto
","","","","5","","","","","Washington, Lund","1767 April 7","5","","","",""
"Ledger A, 1750 - 1772: pg.190","26","","Left","","","","","To a Dutch Blanket to Davy
","","","","","12","6","","","Washington, Lund","1767 April 7","","12","6","",""
"Ledger A, 1750 - 1772: pg.190","27","","Left","","","","","To Mr Henderson for 4 M. Shingles
","","","","3","10","","","","Washington, Lund","1767 April 7","3","10","","",""
"Ledger A, 1750 - 1772: pg.190","28","","Left","","","","","To Sarah Mills for Smiths work
","","","","","6","3","","","Washington, Lund","1768 April 7","","6","3","",""
"Ledger A, 1750 - 1772: pg.190","29","","Left","","","","","To Jno. Reagan & P. Alexander for Do 5/6 & 2/
","","","","","7","6","","","Washington, Lund","1768 April 7","","7","6","",""
"Ledger A, 1750 - 1772: pg.190","30","","Left","","","","","To Michl Greater for 2 Wedders
","","","","1","5","","","","Washington, Lund","1767 April 7","1","5","","",""
"Ledger A, 1750 - 1772: pg.190","31","","Left","","","","","To Robt Adam
","","","","26","8","","","","Washington, Lund","1768 April 7","26","8","","",""
"Ledger A, 1750 - 1772: pg.190","32","","Left","","","","","To Amt carrd to folio (297)
","","","","214","0","9","","","Washington, Lund","1767 April 7","214","0","9","",""
"Ledger A, 1750 - 1772: pg.190","1","","Right","","","","Contra Cr
","","","","","","","","","","Washington, Lund","1765","","","","",""
"Ledger A, 1750 - 1772: pg.190","2","","Right","1765.","","","","By Cash paid Holferd Burk &ca Ditchers
","","","","14","","","","","Washington, Lund","1767","14","","","",""
"Ledger A, 1750 - 1772: pg.190","3","","Right","","Apl","1.","","By Cash
","","","","8","","","","","Washington, Lund","1765 April 1","8","","","",""
"Ledger A, 1750 - 1772: pg.190","4","","Right","","","25.","","By Ditto
","","","","7","","","","","Washington, Lund","1765 April 25","7","","","",""
"Ledger A, 1750 - 1772: pg.190","5","","Right","","","","","By eight head of Cattle bot of Jno. Rhodes
","","","","9","3","","","","Washington, Lund","1765 April 25","9","3","","",""
"Ledger A, 1750 - 1772: pg.190","6","","Right","","","","","By Cash which you paid Captn Posey
","","","","6","","","","","Washington, Lund","1765 April 25","6","","","",""
"Ledger A, 1750 - 1772: pg.190","7","","Right","","","","","By Cash omitted to be credited
","","","","6","","","","","Washington, Lund","1765 April 25","6","","","",""
"Ledger A, 1750 - 1772: pg.190","8","","Right","","","","","By Credit for Shoeing horse
","","","","","2","","","","Washington, Lund","1765 April 25","","2","","",""
"Ledger A, 1750 - 1772: pg.190","9","","Right","","","","","✔ By Cash left with Josh Devenport
","","","","5","12","6","","","Washington, Lund","1765 April 25","5","12","6","",""
"Ledger A, 1750 - 1772: pg.190","10","","Right","","","","","By Valentine Crawford for a Cutting knife
","","","","","7","6","","","Washington, Lund","1765 April 25","","7","6","",""
"Ledger A, 1750 - 1772: pg.190","11","","Right","","","","","✔ By Martha Lawrie—midwife—delivg a Negro Womn
","","","","","10","","","","Washington, Lund","1765 April 25","","10","","",""
"Ledger A, 1750 - 1772: pg.190","12","","Right","","","","","By Mr Kirkpatrick for 3 Bushls of Flaxseed @ 6/
","","","","","18","","","","Washington, Lund","1765 April 25","","18","","",""
"Ledger A, 1750 - 1772: pg.190","13","","Right","","","","","By Ditto for Myrtle Wax
","","","","","16","","","","Washington, Lund","1765 April 25","","16","","",""
"Ledger A, 1750 - 1772: pg.190","14","","Right","","","","","By Mr Robt Wilson for Bees Wax
","","","","","8","3","","","Washington, Lund","1765 April 25","","8","3","",""
"Ledger A, 1750 - 1772: pg.190","15","","Right","","","","","By Gowen Lamphire turng Plow Axle's
","","","","","1","6","","","Washington, Lund","1765 April 25","","1","6","",""
"Ledger A, 1750 - 1772: pg.190","16","","Right","","","","","By Expences at the Election of Vestry
","","","","","5","","","","Washington, Lund","1765 April 25","","5","","",""
"Ledger A, 1750 - 1772: pg.190","17","","Right","","","","","By Zache Connel
","","","","2","14","","","","Washington, Lund","1765 April 25","2","14","","",""
"Ledger A, 1750 - 1772: pg.190","18","","Right","","","","","By Expences of a boy to Fredek after Hempseed
","","","","","9","3","","","Washington, Lund","1765 April 25","","9","3","",""
"Ledger A, 1750 - 1772: pg.190","19","","Right","","","","","By Cash paid Wm Monday for Servs. at my Electn
","","","","1","13","9","","","Washington, Lund","1765 April 25","1","13","9","",""
"Ledger A, 1750 - 1772: pg.190","20","","Right","","","","","[Total]
","","","£","64","0","9","","","Washington, Lund","1765 April 24","64","0","9","",""
"Ledger A, 1750 - 1772: pg.190","21","","Right","","July","27.","","By Cash paid Wm Monday for setting up a Booth
","","","","1","13","9","","","Washington, Lund","1765 July 27","1","13","9","",""
"Ledger A, 1750 - 1772: pg.190","22","","Right","","","","","By 1 Young Bull—bot in Frederick
","","","","3","0","","","","Washington, Lund","1765 July 27","3","0","","",""
"Ledger A, 1750 - 1772: pg.190","23","","Right","","","","","By Mr Robt Alexr for 2 Sturgeons
","","","","","8","9","","","Washington, Lund","1765 July 27","","8","9","",""
"Ledger A, 1750 - 1772: pg.190","24","","Right","","Decr","15","","By Cash
","","","","12","","","","","Washington, Lund","1765 December 15","12","","","",""
"Ledger A, 1750 - 1772: pg.190","25","","Right","","","","","By Ditto
","","","","","5","","","","Washington, Lund","1765 December 15","","5","","",""
"Ledger A, 1750 - 1772: pg.190","26","","Right","","","22","","By Ditto
","","","","15","","","","","Washington, Lund","","","","","",""
"Ledger A, 1750 - 1772: pg.190","27","","Right","","","","","By Ditto paid James Davenport
","","","","2","","","","","Washington, Lund","1765 December 12","2","","","",""
"Ledger A, 1750 - 1772: pg.190","28","","Right","1766.","","","","By the Contra 20 Dollars returnd
","","","","6","","","","","Washington, Lund","1766 June 16","6","","","",""
"Ledger A, 1750 - 1772: pg.190","29","","Right","","June","16.","","By 728 lbs. of Tobo to pay Mr Wm Payne @ 16/ By 295 lbs. of Do paid Mr Robt Adam Do
","","","","8","3","8","","","Washington, Lund","1766 June 16","8","3","8","",""
"Ledger A, 1750 - 1772: pg.190","30","","Right","","","","","By Joseph Davenport
","","","","1","1","9","","","Washington, Lund","1766 June 16","1","1","9","",""
"Ledger A, 1750 - 1772: pg.190","31","","Right","","Octr","19.","","By Cash sent to the Fuller by Mr Frans Dade
","","","","1","0","0","","","Washington, Lund","1766 October 19","1","0","0","",""
"Ledger A, 1750 - 1772: pg.190","32","","Right","","","","","By Josias Cook
","","","","","2","","","","Washington, Lund","1766 October 19","","2","","",""
"Ledger A, 1750 - 1772: pg.190","33","","Right","","","","","By Josh Thompson for Bees wax
","","","","","6","10","","","Washington, Lund","1766 October 19","","6","10","",""
"Ledger A, 1750 - 1772: pg.190","34","","Right","","","","","By James McCarmack
","","","","","3","6","","","Washington, Lund","1766 October 19","","3","6","",""
"Ledger A, 1750 - 1772: pg.190","35","","Right","","","","","By Jno. Muir for 5 lbs. Drop shaft
","","","","","2","6","","","Washington, Lund","1766 October 19","","2","6","",""
"Ledger A, 1750 - 1772: pg.190","36","","Right","","","","","By Richd Morris Butcher
","","","","","10","5","","","Washington, Lund","1766 October 19","","10","5","",""
"Ledger A, 1750 - 1772: pg.190","37","","Right","","","","","By Thomas Price Brick layer
","","","","10","18","","","","Washington, Lund","1766 October 19","10","18","","",""
"Ledger A, 1750 - 1772: pg.190","38","","Right","","","","","By Thos Triplet for Butter
","","","","2","","","","","Washington, Lund","1766 October 19","2","","","",""
"Ledger A, 1750 - 1772: pg.190","39","","Right","","","","","By Mr Richd Arrell for Truro Parish
","","","","","15","","","","Washington, Lund","1766 October 19","","15","","",""
"Ledger A, 1750 - 1772: pg.190","40","","Right","","","","","By Wm Carlin for Jno. P. Custis
","","","","1","1","1","","","Washington, Lund","1766 October 19","1","1","1","",""
"Ledger A, 1750 - 1772: pg.190","41","","Right","","","","","By Jno. Langfitt for Fish Barrels
","","","","17","10","","","","Washington, Lund","1766 October 19","17","10","","",""
"Ledger A, 1750 - 1772: pg.190","42","","Right","","","","","By amt carrd to folio 297
","","","£","84","2","3","","","Washington, Lund","1766 October 19","84","2","3","",""
