"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.32","1","","Left","1814","July","3","","Brought forward
","","","","","","","$1708","28","","","","","","1708","28"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.32","2","","Left","","","","","Seive from the Dairy
","","","","","","","","88","","","","","","0","88"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.32","3","","Left","","","10","","Ball: Mark. Acct
","3..14
","","","","","","","","","","","","","3","14"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.32","4","","Left","","","","","Dairy
","17..94
","","","","","","","","","","","","","17","94"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.32","5","","Left","","","","","Garden
","1..92
","","","","","","23","","","","","","","23","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.32","6","","Left","","","17","","Ball: Mark Acct
","4..69
","","","","","","","","","","","","","4","69"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.32","7","","Left","","","","","Farm do
","10..49
","","","","","","","","","","","","","10","49"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.32","8","","Left","","","","","Dairy do
","21..19
","","","","","","","","","","","","","21","19"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.32","9","","Left","","","","","Garden do
","2..51
","","","","","","38","88","","","","","","38","88"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.32","10","","Left","","","","","Milk sold from Dairy
","","","","","","","3","96","","","","","","3","96"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.32","11","","Left","","","19","","Manhattan Bank
","","","","","","","300","","","","","","","300","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.32","12","","Left","","","24","","Ball Mark: Acct
","$4..72
","","","","","","","","","","","","","4","72"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.32","13","","Left","","","","","Farm  do
","15..2
","","","","","","","","","","","","","15","2"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.32","14","","Left","","","","","Dairy
","17..54
","","","","","","37","28","","","","","","37","28"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.32","15","","Left","","","","","[Total]
","","","","","","","$2112","28","","","","","","2112","28"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.32","1","","Right","1814","July","3","","Paid on Acct
","","","","","","","","","","","","","","",""
"Gouverneur Morris Cash Book, 1811 - 1816: pg.32","2","","Right","","","","","Peter Stewart
","4[..]
","","","","","","","","","","","","","4","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.32","3","","Right","","","","","John Whalen
","5[..]
","","","","","","","","","","","","","5","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.32","4","","Right","","","","","Mr Tice
","5[..]
","","","","","","","","","","","","","5","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.32","5","","Right","","","","","Patrick Hayes
","10[..]
","","","","","","24","","","","","","","24","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.32","6","","Right","","","","","Patrick McMonagle Ball:
","","","","","","","38","80","","","","","","38","80"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.32","7","","Right","","","","","Household
","","","","","","","100","","","","","","","100","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.32","8","","Right","","","","","Seive for the Dairy
","","","","","","","1","25","","","","","","1","25"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.32","9","","Right","","","4","","Expence to & in Town
","","","","","","","1","50","","","","","","1","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.32","10","","Right","","","10","","Ball Farm Mark: Acct
","5..11
","","","","","","","","","","","","","5","11"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.32","11","","Right","","","","","Fowlers Boy. F.
","7..
","","","","","","","","","","","","","7","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.32","12","","Right","","","","","Patrick McMonagle Ball: Up F.
","25[..]
","","","","","","37","11","","","","","","37","11"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.32","13","","Right","","","","","Repd an Overcharge to S. Morrison
","","","","","","","1","25","","","","","","1","25"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.32","14","","Right","","","","","Saml Morrison      on Acct
","","","","","","","2","","","","","","","2","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.32","15","","Right","","","","","United States Gazette
","31..50
","","","","","","","","","","","","","31","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.32","16","","Right","","","","","Pension to Anne Morris
","48..
","","","","","","","","","","","","","48","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.32","17","","Right","","","","","Int: on Bond to Peter Kean
","140[..]
","","","","","","219","50","","","","","","219","50"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.32","18","","Right","","","14","","Household pd Henry Abelman
","","","","","","","10","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.32","19","","Right","","","17","","Tice for Abraham 1 Mo
","$20
","","","","","","","","","","","","","20","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.32","20","","Right","","","","","Andow                do
","10[..]
","","","","","","","","","","","","","10","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.32","21","","Right","","","","","John Whalen      on Acct
","5[..]
","","","","","","35","","","","","","","35","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.32","22","","Right","","","19","","Toll at WestChr. Turnpike
","","","","","","","","28","","","","","","0","28"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.32","23","","Right","","","20","","Household
","","","","","","","100","","","","","","","100","0"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.32","24","","Right","","","22","","Toll at WestChr Turnpike
","","","","","","","","28","","","","","","0","28"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.32","25","","Right","","","24","","Ball: carried forward
","","","","","","","1541","31","","","","","","1541","31"
"Gouverneur Morris Cash Book, 1811 - 1816: pg.32","26","","Right","","","","","[Total]
","","","","","","","$2112","28","","","","","","2112","28"
