"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger A, 1750 - 1772: pg.314","1","","Left","","","","Cash in 1770 Dr
","","","","","","","","","","Cash","1770","","","","",""
"Ledger A, 1750 - 1772: pg.314","2","","Left","1770","","","","To amount brot from folio 302
","","","£","444","11","","","","Cash","1770","444","11","0","",""
"Ledger A, 1750 - 1772: pg.314","3","","Left","","Apl","12","","To Willm Gardner weavg 13 Yds Cloth @ 1/3
","","","","","16","3","","","Cash","1770 April 12","0","16","3","",""
"Ledger A, 1750 - 1772: pg.314","4","","Left","","","13","","To Andw Robinson for wheat &ca
","","","","","10","","","","Cash","1770 April 13","0","10","0","",""
"Ledger A, 1750 - 1772: pg.314","5","","Left","","","27","","To G. Slackum for 20 Bls of Salt @ 2/6
","£2.10.0
","","","","","","","","Cash","1770 April 27","2","10","0","",""
"Ledger A, 1750 - 1772: pg.314","6","","Left","","","","","13 M Herrings @ 3/
","1.19.[0]
","","","","","","","","Cash","1770 April 27","1","19","0","",""
"Ledger A, 1750 - 1772: pg.314","7","","Left","","","","","255 White fish 10/
","1.5.6
","","","","","","","","Cash","1770 April 27","1","5","6","",""
"Ledger A, 1750 - 1772: pg.314","8","","Left","","","","","5 lbs. Bacon
","[0].3.4
","","","","","","","","Cash","1770 April 27","0","3","4","",""
"Ledger A, 1750 - 1772: pg.314","9","","Left","","","","","[Total]
","","","","5","17","10","","","Cash","","5","17","10","",""
"Ledger A, 1750 - 1772: pg.314","10","","Left","","","28","","To Cash for 3 M Herrings
","","","","","10","","","","Cash","1770 April 28","0","10","0","",""
"Ledger A, 1750 - 1772: pg.314","11","","Left","","","","","To Mr Richd Watts - Weaving
","","","","","16","","","","Cash","1770 April 28","0","16","0","",""
"Ledger A, 1750 - 1772: pg.314","12","","Left","","May","5","","To Danl Ansdale - for half a Bl of Corn
","","","","","6","","","","Cash","1770 May 5","0","6","0","",""
"Ledger A, 1750 - 1772: pg.314","13","","Left","","","6","","To Mrs Fairfax for weaving
","","","","2","9","10","","","Cash","1770 May 6","2","9","10","",""
"Ledger A, 1750 - 1772: pg.314","14","","Left","","","","","Carrd to folio 318
","","","£","455","16","11","","","Cash","1770 May 6","455","16","11","",""
"Ledger A, 1750 - 1772: pg.314","1","","Right","","","","Contra Cr
","","","","","","","","","","Cash","","","","","",""
"Ledger A, 1750 - 1772: pg.314","2","","Right","1770","","","","By amount brot from folio 302
","","","£","181","6","9","","","Cash","1770","181","6","9","",""
"Ledger A, 1750 - 1772: pg.314","3","","Right","","Aprl","6","","By Mr Harrison for his opinion
","","","","","12","","","","Cash","1770 April 6","0","12","0","",""
"Ledger A, 1750 - 1772: pg.314","4","","Right","","","","","By Postage of a Letter
","","","","","","7  ½","","","Cash","1770 April 6","0","0","7.5","",""
"Ledger A, 1750 - 1772: pg.314","5","","Right","","","7","","By Andw Robinson in part for work
","","","","2","","","","","Cash","1770 April 7","2","0","0","",""
"Ledger A, 1750 - 1772: pg.314","6","","Right","","","","","By Edwd Williams
","","","","3","12","10","","","Cash","1770 April 7","3","12","10","",""
"Ledger A, 1750 - 1772: pg.314","7","","Right","","","","","By Joseph Gourt
","","","","3","","","","","Cash","1770 April 7","3","0","0","",""
"Ledger A, 1750 - 1772: pg.314","8","","Right","","","10","","By Expences at Cameron
","","","","","1","3","","","Cash","1770 April 10","0","1","3","",""
"Ledger A, 1750 - 1772: pg.314","9","","Right","","","","","By James Connel
","","","","3","","","","","Cash","1770 April 10","3","0","0","",""
"Ledger A, 1750 - 1772: pg.314","10","","Right","","","13","","By Andrew Robinson pr Acct
","","","","4","10","","","","Cash","1770 April 13","4","10","0","",""
"Ledger A, 1750 - 1772: pg.314","11","","Right","","","16","","By Jonathan Palmer
","","","","4","0","0","","","Cash","1770 April 16","4","0","0","",""
"Ledger A, 1750 - 1772: pg.314","12","","Right","","","","","By Augs. Darrell for Acct of Mrs S. Johnston
","","","","8","5","","","","Cash","1770 April 16","8","5","0","",""
"Ledger A, 1750 - 1772: pg.314","13","","Right","","","18","","By Mr Christian Entrance for P Custis and Milly Posey
","","","","2","0","0","","","Cash","1770 April 18","2","0","0","",""
"Ledger A, 1750 - 1772: pg.314","14","","Right","","","","","By 175 Bushl Oyster shells @ 18/ Mill
","","","","1","11","6","","","Cash","1770 April 18","1","11","6","",""
"Ledger A, 1750 - 1772: pg.314","15","","Right","","","20","","By Willm Gardner for a Copper Kettle
","","","","5","6","0","","","Cash","1770 April 20","5","6","0","",""
"Ledger A, 1750 - 1772: pg.314","16","","Right","","","26","","By Captn Posey pr Acct
","","","","11","16","4","","","Cash","1770 April 26","11","16","4","",""
"Ledger A, 1750 - 1772: pg.314","17","","Right","","","27","","By G. Slackum for 1257  Inch & ¼ Pk @ 6/8
","£4.3.9
","","","","","","","","Cash","1770 April 27","4","3","9","",""
"Ledger A, 1750 - 1772: pg.314","18","","Right","","","","","Ditto 3696 Inch Do 6/
","11.1.9
","","","","","","","","Cash","1770 April 27","11","1","9","",""
"Ledger A, 1750 - 1772: pg.314","19","","Right","","","","","[Total]
","","","","15","5","6","","","Cash","","15","5","6","",""
"Ledger A, 1750 - 1772: pg.314","20","","Right","","","","","By Cash gave away
","","","","","5","","","","Cash","1770 April 27","0","5","0","",""
"Ledger A, 1750 - 1772: pg.314","21","","Right","","","29","","By William Skilling
","","","","","6","","","","Cash","1770 April 29","0","6","0","",""
"Ledger A, 1750 - 1772: pg.314","22","","Right","","May","1","","By Thos Bishop
","","","","6","0","0","","","Cash","1770 May 1","6","0","0","",""
"Ledger A, 1750 - 1772: pg.314","23","","Right","","","","","By Mr Flemings Servant
","","","","","12","","","","Cash","1770 May 1","0","12","0","",""
"Ledger A, 1750 - 1772: pg.314","24","","Right","","","2","","By 8 Spades @ Mill
","","","","1","18","6","","","Cash","1770 May 2","1","18","6","",""
"Ledger A, 1750 - 1772: pg.314","25","","Right","","","3","","By Charity
","","","","","12","","","","Cash","1770 May 3","0","12","0","",""
"Ledger A, 1750 - 1772: pg.314","26","","Right","","","","","By Bishops Wife for Knitting
","","","","","10","","","","Cash","1770 May 3","0","10","0","",""
"Ledger A, 1750 - 1772: pg.314","27","","Right","","","","","By Sciagusta
","","","","","3","","","","Cash","1770 May 3","0","3","0","",""
"Ledger A, 1750 - 1772: pg.314","28","","Right","","","9","","By Wm Skilling
","","","","1","10","","","","Cash","1770 May 9","1","10","0","",""
"Ledger A, 1750 - 1772: pg.314","29","","Right","","","12","","By Thos Bird
","","","","1","0","0","","","Cash","1770 May 12","1","0","0","",""
"Ledger A, 1750 - 1772: pg.314","30","","Right","","","16","","By Servants 1/3 Charity 5/
","","","","","6","3","","","Cash","1770 May 16","0","6","3","",""
"Ledger A, 1750 - 1772: pg.314","31","","Right","","","","","By Mrs Washington
","","","","","10","","","","Cash","1770 May 16","0","10","0","",""
"Ledger A, 1750 - 1772: pg.314","32","","Right","","","","","By 6 Spades @ 6/ & Ferriage  Mill
","","","","1","16","7½","","","Cash","1770 May 16","1","16","7.5","",""
"Ledger A, 1750 - 1772: pg.314","33","","Right","","","","","By Thos Bird
","","","","","1","3","","","Cash","1770 May 16","0","1","3","",""
"Ledger A, 1750 - 1772: pg.314","34","","Right","","","19","","By Lund Washington
","","","","30","","","","","Cash","1770 May 19","30","0","0","",""
"Ledger A, 1750 - 1772: pg.314","35","","Right","","","","","By Expences at Dumfries
","","","","","4","7½","","","Cash","1770 May 19","0","4","7.5","",""
"Ledger A, 1750 - 1772: pg.314","36","","Right","","","20","","By Ditto at Colemans 3/9. Do at Todds 4/
","","","","","7","9","","","Cash","1770 May 20","0","7","9","",""
"Ledger A, 1750 - 1772: pg.314","37","","Right","","","21","","By Ferry at Ruffins 3/. pr of Shoes to Will 6/
","","","","","9","","","","Cash","1770 May 21","0","9","0","",""
"Ledger A, 1750 - 1772: pg.314","38","","Right","","","24","","By 4 Play Tickets 30/ Club at Hay’s 5/
","","","","1","15","","","","Cash","1770 May 24","1","15","0","",""
"Ledger A, 1750 - 1772: pg.314","39","","Right","","","","","By 1 Phial of Red Ink 1/3 Gave away 2/6
","","","","","3","9","","","Cash","1770 May 24","0","3","9","",""
"Ledger A, 1750 - 1772: pg.314","40","","Right","","","","","By Postage of Letters & Coffee
","","","","","2","","","","Cash","1770 May 24","0","2","0","",""
"Ledger A, 1750 - 1772: pg.314","41","","Right","","","","","By Club at Hay’s
","","","","","1","3","","","Cash","1770 May 24","0","1","3","",""
"Ledger A, 1750 - 1772: pg.314","42","","Right","","","","","Carrd to folio 318
","","","£","295","1","9 ½","","","Cash","1770 May 24","295","1","9.5","",""
