"Book page","","Dr/Cr","Folio Side","Year","Month","Day","Account Name","Entry","","Page","","£","sh","d","$","¢","Account Name (data)","Partial Date","£ data","sh data","d data","$ data","¢ data"
"Ledger B, 1772 - 1793: pg.66","1","","Left","","","","The Hon: Geo: Wm Fairfax Esqr. Dr
","","","","","","","","","","Fairfax, George William","","","","","",""
"Ledger B, 1772 - 1793: pg.66","2","","Left","1772.","Octr","28","","To 72 Acres of Land —out of the Tract I bought of Mr Charles West commonly calld Chappel Land @ 25/—pr A.
","","","£","90","","","","","Fairfax, George William","1772 October 28","90","","","",""
"Ledger B, 1772 - 1793: pg.66","3","","Left","","","","","To a Fatted Weather —pr Ld Washington's Acct
","","","","1","0","0","","","Fairfax, George William","1772 October 28","1","0","0","",""
"Ledger B, 1772 - 1793: pg.66","4","","Left","1773.","Jan.","1.","","To Smiths Acct pr Smiths Book
","","","","1","11","","","","Fairfax, George William","1773 January 1","1","11","","",""
"Ledger B, 1772 - 1793: pg.66","5","","Left","","July—","8.","","To Ditto —to this date (Inclg Taylors Acct 15/)
","","","","3","5","4","","","Fairfax, George William","1773 July 8","3","5","4","",""
"Ledger B, 1772 - 1793: pg.66","6","","Left","","","","","[Total]
","","","","95","16","4","","","Fairfax, George William","","95","16","4","",""
"Ledger B, 1772 - 1793: pg.66","7","","Left","","Octr","18.","","To Cash sent Mr Fras Willis—pr Letter
","","","","10","","","","","Fairfax, George William","1773 October 18","10","","","",""
"Ledger B, 1772 - 1793: pg.66","8","","Left","","Decr","30","","To my Draft on Osgood Hanbury
","£39.5.0
","","","","","","","","Fairfax, George William","1773 December 30","39","5","0","",""
"Ledger B, 1772 - 1793: pg.66","9","","Left","","","","","Excha: 32 1/2 pr Ct
","12:15.[0]
","","","","","","","","Fairfax, George William","1773 December 30","12","15","","",""
"Ledger B, 1772 - 1793: pg.66","10","","Left","","","","","[Total]
","","","","52","","","","","Fairfax, George William","","52","","","",""
"Ledger B, 1772 - 1793: pg.66","11","","Left","1774.","Jan.","17.","","To Mr Ramsay for Postage Acct
","","","","","10","10","","","Fairfax, George William","1774 January 17","","10","10","",""
"Ledger B, 1772 - 1793: pg.66","12","","Left","","Feby","24.","","To Truro Parish my Bond for your Pew payable in August
","","","","16","","","","","Fairfax, George William","1774 February 24","16","","","",""
"Ledger B, 1772 - 1793: pg.66","13","","Left","","June","15.","","To a Bill of Excha. to be bought by Colo.  Fieldg Lewis
","£200.0.0
","","","","","","","","Fairfax, George William","1774 June 15","200","0","0","",""
"Ledger B, 1772 - 1793: pg.66","14","","Left","","","","","Diffe. of Excha: suppose 30 pr Ct
","60.[0].[0]
","","","","","","","","Fairfax, George William","1774 June 15","60","0","0","",""
"Ledger B, 1772 - 1793: pg.66","15","","Left","","","","","[Total]
","","","","260","","","","","Fairfax, George William","","260","","","",""
"Ledger B, 1772 - 1793: pg.66","16","","Left","","","","","To Balle due by this Acct & credited pr Contra as pr Copy sent
","","","","1","8","4 ½","","","Fairfax, George William","1774 June 15","1","8","4.5","",""
"Ledger B, 1772 - 1793: pg.66","17","","Left","","","","","[Total]
","","","£","339","19","2 ½","","","Fairfax, George William","","339","19","2.5","",""
"Ledger B, 1772 - 1793: pg.66","18","","Left","1774.","June.","18.","","To Blank Bonds & Bills for your Sale at Belvoir—pd Messrs Purdie & Dixon
","","","","","5","0","","","Fairfax, George William","1774 June 18","","5","0","",""
"Ledger B, 1772 - 1793: pg.66","19","","Left","","","29.","","To Cash sent to the Annopolis Printer Advertising Belvoir & ye [the] Sale
","","","","2","8","0","","","Fairfax, George William","1774 June 29","2","8","0","",""
"Ledger B, 1772 - 1793: pg.66","20","","Left","","Augt","15.","","To Ditto pd Willm Copan putting your Cypher (3 Letters) on yr Pew in Pohick Church at 5/. a Letter
","","","","","15","0","","","Fairfax, George William","1774 August 15","","15","0","",""
"Ledger B, 1772 - 1793: pg.66","21","","Left","","Octr","","","To the Pensa Gazette Advertg Belvoir
","","","","","6","5","","","Fairfax, George William","1774 October","","6","5","",""
"Ledger B, 1772 - 1793: pg.66","22","","Left","","Novr","30.","","To an Express to Lord Fairfax—abt his Renting Belvoir
","","","","","6","0","","","Fairfax, George William","1774 November 30","","6","0","",""
"Ledger B, 1772 - 1793: pg.66","23","","Left","","","","","To Smiths Acct pr Smiths Book
","","","","","1","6","","","Fairfax, George William","1774 November 30","","1","6","",""
"Ledger B, 1772 - 1793: pg.66","24","","Left","","","","","[Total]
","","","","4","1","11","","","Fairfax, George William","","4","1","11","",""
"Ledger B, 1772 - 1793: pg.66","25","","Left","1775","Jan.","1.","","To Balle credited pr Contra
","","","","238","11","10","","","Fairfax, George William","1775 January 1","238","11","10","",""
"Ledger B, 1772 - 1793: pg.66","26","","Left","","","","","[Total]
","","","£","242","13","9","","","Fairfax, George William","","242","13","9","",""
"Ledger B, 1772 - 1793: pg.66","27","","Left","","Mar.","14","","To Bills of Excha. Ingles & Long's Bill in favr of Will. Hoggard for £100 Str. @ 271/2 p. Cent
","","","","127","10","","","","Fairfax, George William","1775 March 14","127","10","","",""
"Ledger B, 1772 - 1793: pg.66","28","","Left","","","20","","To Cash pd Henderson the raisg your Pew
","","","","1","2","6","","","Fairfax, George William","1775 March 20","1","2","6","",""
"Ledger B, 1772 - 1793: pg.66","29","","Left","","June","11","","To 3 Bills of Excha. Vizt 1 for £161.5.10 Str. another for £40 Str. Drawn by Mr Contee's upon W. Mollison & another £40 Str. Drawn by Lyonel Bradstreet upon Mr Willm Tippell Londo. in all Str. £241.5.10 @ 831/3
","","","","321","14","5","","","Fairfax, George William","1775 June 11","321","14","5","",""
"Ledger B, 1772 - 1793: pg.66","30","","Left","","","","","[Total]
","","","£","450","6","11","","","Fairfax, George William","","450","6","11","",""
"Ledger B, 1772 - 1793: pg.66","1","","Right","","","","Contra Cr
","","","","","","","","","","Fairfax, George William","","","","","",""
"Ledger B, 1772 - 1793: pg.66","2","","Right","1772.","Decr","23","","By Cash
","","63
","£","90","","","","","Fairfax, George William","1772 December 23","90","","","",""
"Ledger B, 1772 - 1793: pg.66","3","","Right","1773","July—","8.","","By Ditto
","","","","5","16","4","","","Fairfax, George William","1773 July 8","5","16","4","",""
"Ledger B, 1772 - 1793: pg.66","4","","Right","","","","","[Total]
","","","£","95","16","4","","","Fairfax, George William","","95","16","4","",""
"Ledger B, 1772 - 1793: pg.66","5","","Right","1773.","Octr","14","","By Cash receivd from Mr Craven Peyton
","","","","52","0","0","","","Fairfax, George William","1773 October 14","52","0","0","",""
"Ledger B, 1772 - 1793: pg.66","6","","Right","","Decr","27.","","By Cash of Mr Frans Willis
","","","","10","","","","","Fairfax, George William","1773 December 27","10","","","",""
"Ledger B, 1772 - 1793: pg.66","7","","Right","1774","April","26","","By Ditto recd from Mr Craven Peyton pr Acct sent you
","","","","277","19","2 ½","","","Fairfax, George William","1774 April 26","277","19","2.5","",""
"Ledger B, 1772 - 1793: pg.66","8","","Right","","","","","[Total]
","","","£","339","19","2 1/2","","","Fairfax, George William","","339","19","2.5","",""
"Ledger B, 1772 - 1793: pg.66","9","","Right","1774.","June","15.","","By Balle pr Contra
","","","","1","8","4 1/2","","","Fairfax, George William","1774 June 15","1","8","4.5","",""
"Ledger B, 1772 - 1793: pg.66","10","","Right","","","18.","","By 5 pr Ct gaind in the Contra Bill of Excha. it being had from Colo. Syme at 25 pr Ct in stead of Thirty
","","","","10","","","","","Fairfax, George William","1774 June 18","10","","","",""
"Ledger B, 1772 - 1793: pg.66","11","","Right","","","","","By Cash pd Colo. Fieldg Lewis by Littleton Savage on Acct of Giles Cook
","","","","50","","","","","Fairfax, George William","1774 June 18","50","","","",""
"Ledger B, 1772 - 1793: pg.66","12","","Right","","August","17","","By Cash recd from Doctr Craik for a Wilton Carpett bot at your Sale
","","","","8","10","0","","","Fairfax, George William","1774 August 17","8","10","0","",""
"Ledger B, 1772 - 1793: pg.66","13","","Right","","","23","","By Ditto recd from Adam Lynn for Sundries bought at Do
","","","","","18","0","","","Fairfax, George William","1774 August 23","","18","0","",""
"Ledger B, 1772 - 1793: pg.66","14","","Right","","Decr","17","","By Ditto recd from Mr Frans Willis for Sundries sold at Belvoir ye [the] 5th Instt
","","","","9","4","9","","","Fairfax, George William","1774 December 17","9","4","9","",""
"Ledger B, 1772 - 1793: pg.66","15","","Right","","","","","By Do recd from Mr Abednego Adams for a pair of Scales sold at Belvr Do
","","","","","10","","","","Fairfax, George William","1774 December 17","","10","","",""
"Ledger B, 1772 - 1793: pg.66","16","","Right","","","20","","By Cash recd from Mr Craven Peyton
","","","","162","2","7 1/2","","","Fairfax, George William","1774 December 20","162","2","7.5","",""
"Ledger B, 1772 - 1793: pg.66","17","","Right","","","","","[Total]
","","","£","242","13","9","","","Fairfax, George William","","242","13","9","",""
"Ledger B, 1772 - 1793: pg.66","18","","Right","1775","Jan.","1.","","By Balle Pr Contra rendd Apl 6th 1775
","","","","238","11","10","","","Fairfax, George William","1775 January 1","238","11","10","",""
"Ledger B, 1772 - 1793: pg.66","19","","Right","","Apl","28","","By Cash p. Mr Craven Payton
","","","","193","6","10 1/2","","","Fairfax, George William","1775 April 28","193","6","10.5","",""
"Ledger B, 1772 - 1793: pg.66","20","","Right","","","""","","By Mrs Bushrod in Acct Settled with Colo. F. Lewis
","","","","24","17","","","","Fairfax, George William","1775 April 28","24","17","","",""
"Ledger B, 1772 - 1793: pg.66","21","","Right","","Augt","15.","","By Sundries bought at yr Sale on the 15 Augt 1774, at 12 Mo. Credit
","","","","169","12","6","","","Fairfax, George William","1775 August 15","169","12","6","",""
"Ledger B, 1772 - 1793: pg.66","22","","Right","","","","","By Ditto—Do at the Subseqt one
","","","","31","11","9","","","Fairfax, George William","1775 August 15","31","11","9","",""
"Ledger B, 1772 - 1793: pg.66","23","","Right","","","","","Carrd to folio 230
","","","£","657","19","11 ½","","","Fairfax, George William","","657","19","11.5","",""
